SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;25;6,2;25;6,2;25;5,8;25;5,8;6,1;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;71;6,0;71;6,0;71;6,7;71;6,7;6,4;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;29;6,2;29;6,2;29;6,0;29;6,0;6,2;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;14;6,0;14;6,0;14;6,7;14;6,7;6,4;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;43;6,5;43;6,5;43;5,9;43;5,9;6,3;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;76;6,5;76;6,5;76;6,4;76;6,4;6,4;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;83;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;50;50;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;13;6,4;13;6,4;13;6,6;13;6,6;6,7;,0
2017;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0011;ne;Nederlandse taal;;0;0;94;6,3;94;6,3;94;6,4;94;6,4;6,4;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0053;fa;Franse taal;;0;0;21;6,3;21;6,3;21;6,4;21;6,4;6,4;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0063;du;Duitse taal;;0;0;40;6,4;40;6,4;40;5,9;40;5,9;6,2;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0071;en;Engelse taal;;0;0;94;7,0;94;7,0;94;7,0;94;7,0;7,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;64;6,6;64;6,6;64;7,0;64;7,0;6,7;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde;;0;0;28;6,3;28;6,3;28;5,8;28;5,8;6,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0153;wi;wiskunde;;0;0;79;6,0;79;6,0;79;7,0;79;7,0;6,6;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;32;6,5;32;6,5;32;6,2;32;6,2;6,3;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;17;6,2;17;6,2;17;6,4;17;6,4;6,4;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0191;bi;biologie (oud);;0;0;23;6,4;23;6,4;23;6,3;23;6,3;6,4;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0233;ec;economie;;0;0;63;6,0;63;6,0;63;5,8;63;5,8;6,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;94;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;11;7,2;0;,0;0;,0;0;,0;7,1;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;G;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;V;68;68;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0413;kmu;kunstvakken II muziek;;0;0;5;7,7;5;7,7;5;6,9;5;6,9;7,2;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid;;0;0;2;6,9;2;6,9;2;6,7;2;6,7;6,5;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;18;6,9;18;6,9;18;6,4;18;6,4;6,7;,0
2017;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0011;ne;Nederlandse taal;;0;0;56;5,9;56;5,9;56;6,0;56;6,0;6,1;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0063;du;Duitse taal;;0;0;19;5,6;18;5,6;19;6,0;18;6,1;6,0;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0071;en;Engelse taal;;0;0;56;6,3;56;6,3;56;7,0;56;7,0;6,7;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;20;6,0;20;6,0;20;6,7;20;6,7;6,5;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde;;0;0;18;6,7;17;6,8;18;5,8;17;5,8;6,4;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0153;wi;wiskunde;;0;0;50;6,6;50;6,6;50;6,6;50;6,6;6,6;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;16;6,2;16;6,2;16;6,0;16;6,0;6,2;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0191;bi;biologie (oud);;0;0;42;5,8;41;5,8;42;5,9;41;6,0;5,9;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0233;ec;economie;;0;0;54;6,3;52;6,3;54;5,9;52;6,0;6,2;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;56;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;56;56;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;17;6,2;17;6,2;17;6,3;17;6,3;6,3;,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,9
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2017;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1126;teto;technologie & toepassing;;0;0;32;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;61;6,3;61;6,3;61;6,2;61;6,2;6,3;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0063;du;Duitse taal;;0;0;41;6,8;41;6,8;41;5,4;41;5,4;6,2;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0071;en;Engelse taal;;0;0;61;6,4;61;6,4;61;7,1;61;7,1;6,8;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;44;6,3;44;6,3;44;6,6;44;6,6;6,4;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;47;6,2;47;6,2;47;6,0;47;6,0;6,1;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0153;wi;wiskunde;;0;0;50;6,3;50;6,3;50;6,6;50;6,6;6,5;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,2;14;6,2;14;6,0;14;6,0;6,2;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0191;bi;biologie (oud);;0;0;29;6,4;29;6,4;29;6,1;29;6,1;6,3;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0233;ec;economie;;0;0;56;5,9;56;5,9;56;5,5;56;5,5;5,7;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;61;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;18;18;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;16;6,8;16;6,8;16;6,4;16;6,4;6,7;,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2017;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;26;6,4;26;6,4;26;6,4;26;6,4;6,5;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0063;du;Duitse taal;;0;0;8;6,5;8;6,5;8;6,3;8;6,3;6,6;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0071;en;Engelse taal;;0;0;26;6,8;26;6,8;26;7,6;26;7,6;7,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0131;ak;aardrijkskunde;;0;0;5;6,3;5;6,3;5;5,9;5;5,9;6,2;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0153;wi;wiskunde;;0;0;13;6,0;13;6,0;13;6,5;13;6,5;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0191;bi;biologie (oud);;0;0;13;6,3;13;6,3;13;6,6;13;6,6;6,6;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0233;ec;economie;;0;0;13;6,3;13;6,3;13;5,7;13;5,7;6,1;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;26;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;1;6,9;1;6,9;1;7,6;1;7,6;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,2
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;9;6,9;9;6,9;9;7,2;9;7,2;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1606;hrvz;haarverzorging;;0;0;3;6,9;0;,0;0;,0;0;,0;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1616;spbw;sport en bewegen;;0;0;10;6,3;0;,0;0;,0;0;,0;6,2;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1619;shhg;schoonheidsbehandeling hand, haar en gezicht;;0;0;2;7,4;0;,0;0;,0;0;,0;7,5;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;4;7,2;0;,0;0;,0;0;,0;7,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1621;fdiv;facilitaire dienstverlening: inrichting en verzorging;;0;0;4;6,4;0;,0;0;,0;0;,0;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1624;aghz;assisteren in de gezondheidszorg;;0;0;5;6,5;0;,0;0;,0;0;,0;6,6;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1700;eo;economie en ondernemen;;0;0;13;5,7;13;5,7;13;6,1;13;6,1;5,8;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1709;ondn;ondernemen;;0;0;6;6,8;0;,0;0;,0;0;,0;6,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1710;webs;webshop;;0;0;15;6,6;0;,0;0;,0;0;,0;6,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1712;mode;mode en design;;0;0;3;7,1;0;,0;0;,0;0;,0;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1714;mark;marketing;;0;0;6;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1718;prst;presentatie en styling;;0;0;8;6,2;0;,0;0;,0;0;,0;6,1;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1810;bzkk;de bijzondere keuken;;0;0;5;7,1;0;,0;0;,0;0;,0;7,2;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1820;evem;evenementen;;0;0;8;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;1914;mhed;milieu, hergebruik en duurzaamheid;;0;0;1;4,2;0;,0;0;,0;0;,0;4,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;2000;grn;groen;;0;0;3;6,9;3;6,9;3;6,0;3;6,0;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;2006;toa;tuinontwerp en -aanleg;;0;0;3;6,9;0;,0;0;,0;0;,0;6,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;2008;blwk;bloemwerk;;0;0;4;6,9;0;,0;0;,0;0;,0;7,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;2012;hvdr;houden van dieren;;0;0;7;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;BL;2020;voed;voeding: hoe maak je het?;;0;0;6;6,6;0;,0;0;,0;0;,0;6,5;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;53;5,9;53;5,9;53;6,1;53;6,1;6,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0063;du;Duitse taal;;0;0;10;6,3;10;6,3;10;5,7;10;5,7;6,2;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0071;en;Engelse taal;;0;0;53;6,9;53;6,9;53;6,7;53;6,7;6,8;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0131;ak;aardrijkskunde;;0;0;11;5,9;11;5,9;11;5,4;11;5,4;5,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0153;wi;wiskunde;;0;0;32;6,1;32;6,1;32;6,6;32;6,6;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0191;bi;biologie (oud);;0;0;29;6,6;29;6,6;29;6,1;29;6,1;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0233;ec;economie;;0;0;24;5,7;24;5,7;24;6,3;24;6,3;6,1;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;53;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;18;18;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;0856;ha;handel en administratie;;0;0;3;5,9;3;5,9;3;6,3;3;6,3;6,3;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,4
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1600;zw;zorg en welzijn;;0;0;18;6,3;18;6,3;18;6,9;18;6,9;6,7;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1606;hrvz;haarverzorging;;0;0;11;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;20TZ;04;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;VMBO;KL;1616;spbw;sport en bewegen;;0;0;8;6,0;0;,0;0;,0;0;,0;6,0;,0
