Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);19HR;Blariacumcollege;0983;Venlo;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);19KZ;Pallas Athene College;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);19RX;Merletcollege;1982;Land van Cuijk;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);20AD;Panora Lyceum;0222;Doetinchem;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);20TZ;Lorentz Groep;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);20TZ;Lorentz Groep;1734;Overbetuwe;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);20WI;Maaslandcollege;0828;Oss;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);23HC;Lingecollege;0281;Tiel;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);24TF;Staring College;0262;Lochem;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);25FY;Raayland College;0984;Venray;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;7
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d overig (direct);;;;;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);04CY;ROC Rivor;0281;Tiel;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);24ZZ;ROC Graafschap College;0222;Doetinchem;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;11
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);25LT;ROC Gilde Opleidingen;0983;Venlo;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);25PM;ROC A12;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);25PM;ROC A12;0275;Rheden;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;6
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);27YU;ROC van Twente;0141;Almelo;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;vwo-d regulier (direct);00TM;Hendrik Pierson College;1734;Overbetuwe;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;vwo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;vwo-d regulier (direct);07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;vwo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;havo-d (indirect);;;;;15
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;mbo-d (indirect);;;;;7
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;35523;B Ondernemerschap & Retail Management;vwo-d (indirect);;;;;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);00RZ;Montessori College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);00SZ;Joh Fontanus College;0203;Barneveld;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);00TM;Hendrik Pierson College;1734;Overbetuwe;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);01FP;Het Baken Almere;0034;Almere;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);01GN;Valuascollege;0983;Venlo;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02QQ;Notre Dame Des Anges;1945;Berg en Dal;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02ST; Kandinsky College;0268;Nijmegen;7
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02SY;SGM Vwo Dorenweerd Coll;0274;Renkum;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02VM;Christelijk Lyceum SGM;0345;Veenendaal;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02VN;Reg SGM Het Rhedens;0277;Rozendaal;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);05FF;Olympuscollege;0202;Arnhem;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);06HF;Udens College;1991;Maashorst;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);06SU;Ichthus College;0345;Veenendaal;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);07PK;Arentheem College;0275;Rheden;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);08LP;Isendoorn College;0301;Zutphen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);14NQ;Dominicus;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);14UM;Almende College;1509;Oude IJsselstreek;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);16SK;Liemers College;0299;Zevenaar;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);16SW;Metameer;1982;Land van Cuijk;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);16XD;College Den Hulster;0983;Venlo;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);16YV;Pantarijn SGM;0289;Wageningen;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);17IM;Over Betuwe College;1705;Lingewaard;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);17IM;Over Betuwe College;1734;Overbetuwe;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);17IR;Pax Christi College;0225;Druten;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);17VP;Instelling VO Deurne;0762;Deurne;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);19HR;Blariacumcollege;0983;Venlo;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);19IP;Rembrandt College;0345;Veenendaal;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);19RX;Merletcollege;1982;Land van Cuijk;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20AD;Panora Lyceum;0222;Doetinchem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20TZ;Lorentz Groep;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20TZ;Lorentz Groep;1734;Overbetuwe;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);20WI;Maaslandcollege;0828;Oss;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);21BH;SGM Dalton Spinozalyceum;0363;Amsterdam;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);24TF;Staring College;0262;Lochem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);25FY;Raayland College;0984;Venray;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);25MG;Commanderij College;1652;Gemert-Bakel;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d overig (direct);;;;;18
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);02PG;HMC;0599;Rotterdam;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);24ZZ;ROC Graafschap College;0222;Doetinchem;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25LT;ROC Gilde Opleidingen;0957;Roermond;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25LT;ROC Gilde Opleidingen;0983;Venlo;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25LT;ROC Gilde Opleidingen;0984;Venray;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;9
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25PM;ROC A12;0228;Ede;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25PM;ROC A12;0275;Rheden;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;12
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0394;Haarlemmermeer;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d regulier (direct);27DV;ROC AVENTUS;0150;Deventer;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;vwo-d regulier (direct);17IR;Pax Christi College;0225;Druten;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;vwo-d overig (direct);;;;;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;havo-d (indirect);;;;;25
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;mbo-d (indirect);;;;;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39205;B HBO - Rechten;overig direct en indirect;;;;;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);00CB;SGM VO Vrije Schoolond;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);00SZ;Joh Fontanus College;0203;Barneveld;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);02SY;SGM Vwo Dorenweerd Coll;0274;Renkum;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);06HF;Udens College;1991;Maashorst;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);13PE;Varendonck College;0743;Asten;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);17IM;Over Betuwe College;1705;Lingewaard;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);19IP;Rembrandt College;0345;Veenendaal;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);20GA;Van Maerlantlyceum;0772;Eindhoven;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);24TF;Staring College;0262;Lochem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d overig (direct);;;;;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;vwo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;vwo-d regulier (direct);25FY;Raayland College;0984;Venray;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;havo-d (indirect);;;;;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;mbo-d (indirect);;;;;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39215;B Bio-informatica;vwo-d (indirect);;;;;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);00RZ;Montessori College;0268;Nijmegen;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);02VM;Christelijk Lyceum SGM;0345;Veenendaal;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);14NQ;Dominicus;0268;Nijmegen;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;2
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);19KZ;Pallas Athene College;0228;Ede;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);20TZ;Lorentz Groep;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);23HC;Lingecollege;0281;Tiel;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;mbo-d regulier (direct);25LV;SG De Rooi Pannen;0772;Eindhoven;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;mbo-d regulier (direct);25PM;ROC A12;0275;Rheden;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0402;Hilversum;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;mbo-d overig (direct);;;;;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;havo-d (indirect);;;;;6
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;mbo-d (indirect);;;;;18
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;39218;B Learning and Development in Organisations;onbekend;;;;;5
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80011;Ad Management in de Zorg;mbo-d overig (direct);;;;;1
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80011;Ad Management in de Zorg;mbo-d (indirect);;;;;25
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80011;Ad Management in de Zorg;onbekend;;;;;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80045;Ad Onderwijsondersteuner Gezondheidszorg en Welzijn;mbo-d (indirect);;;;;4
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80045;Ad Onderwijsondersteuner Gezondheidszorg en Welzijn;onbekend;;;;;3
2023;25KB;Hogeschool van Arnhem en Nijmegen;0268;Nijmegen;hbo;80086;Ad Ervaringsdeskundigheid in Zorg en Welzijn;mbo-d regulier (direct);XXXX;Niet onderscheiden;;;1
