"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"41";"5,9";"41";"5,9";"41";"6,4";"41";"6,4";"6,2"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"41";"41";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"39";"39";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"81";"6,8";"81";"6,8";"81";"5,9";"81";"5,9";"6,4"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"81";"6,8";"81";"6,8";"81";"7,5";"81";"7,5";"7,1"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"23";"6,5";"23";"6,5";"23";"6,5";"23";"6,5";"6,7"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"34";"6,3";"34";"6,3";"34";"6,3";"34";"6,3";"6,3"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1018;"biol";"biologie";" ";"0";"0";"33";"6,3";"33";"6,3";"33";"5,8";"33";"5,8";"6,0"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"81";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"81";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"56";"6,7";"56";"6,7";"56";"6,1";"56";"6,1";"6,4"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1022;"econ";"economie";" ";"0";"0";"33";"6,0";"33";"6,0";"33";"6,0";"33";"6,0";"5,9"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"19";"5,5";"19";"5,5";"19";"5,5";"19";"5,5";"5,4"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"50";"6,6";"50";"6,6";"50";"6,2";"50";"6,2";"6,4"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"25";"5,5";"25";"5,5";"25";"4,9";"25";"4,9";"5,3"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"25";"5,7";"25";"5,7";"25";"5,5";"25";"5,5";"5,7"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"48";"6,7";"48";"6,7";"48";"5,8";"48";"5,8";"6,3"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"22";"6,8";"22";"6,8";"22";"5,7";"22";"5,7";"6,4"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"11";"6,5";"11";"6,5";"11";"5,9";"11";"5,9";"6,1"
2021;"27ZJ";2;"Bonnefantencollege";935;"MAASTRICHT";"MAASTRICHT";"Limburg";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"6";"3,7";"0";",0";"0";",0";"0";",0";"3,7"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"15";"5,3";"15";"5,3";"15";"5,4";"15";"5,4";"5,3"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";161;"in";"informatica";" ";"0";"0";"20";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"103";"103";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"112";"6,0";"112";"6,0";"112";"5,7";"112";"5,7";"5,9"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"112";"6,2";"112";"6,2";"112";"6,7";"112";"6,7";"6,5"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"<5";"7,1";"<5";"7,1";"<5";"6,2";"<5";"6,2";"7,0"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"35";"5,7";"35";"5,7";"35";"5,5";"35";"5,5";"5,7"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"33";"5,9";"33";"5,9";"33";"5,5";"33";"5,5";"5,7"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"112";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"112";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"72";"6,2";"72";"6,2";"72";"4,8";"72";"4,8";"5,6"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"51";"5,6";"51";"5,6";"51";"4,7";"51";"4,7";"5,2"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"19";"6,3";"19";"6,3";"19";"4,6";"19";"4,6";"5,5"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"76";"6,1";"76";"6,1";"76";"5,4";"76";"5,4";"5,8"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"15";"5,8";"15";"5,8";"15";"5,2";"15";"5,2";"5,6"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"40";"5,0";"40";"5,0";"40";"4,5";"40";"4,5";"4,7"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"27";"6,7";"27";"6,7";"27";"5,9";"27";"5,9";"6,3"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"18";"6,6";"18";"6,6";"18";"5,7";"18";"5,7";"6,1"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"72";"6,0";"72";"6,0";"72";"5,3";"72";"5,3";"5,7"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"40";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"26";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"28DH";0;"IJburg College";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"21";"5,1";"0";",0";"0";",0";"0";",0";"5,1"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"21";"6,2";"21";"6,2";"21";"5,8";"21";"5,8";"6,0"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";161;"in";"informatica";" ";"0";"0";"6";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";260;"mu";"muziek";" ";"0";"0";"9";"7,2";"9";"7,2";"9";"5,8";"9";"5,8";"6,6"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"7";"6,8";"7";"6,8";"7";"6,0";"7";"6,0";"6,4"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"18";"18";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"29";"29";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"14";"6,0";"14";"6,0";"14";"6,1";"14";"6,1";"6,1"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"48";"6,6";"48";"6,6";"48";"6,3";"48";"6,3";"6,5"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"48";"6,6";"48";"6,6";"48";"7,0";"48";"7,0";"6,9"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"6,3";"17";"6,3";"6,4"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"15";"6,7";"15";"6,7";"15";"6,1";"15";"6,1";"6,6"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"21";"5,8";"21";"5,8";"21";"6,1";"21";"6,1";"6,0"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"48";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"48";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"29";"6,2";"29";"6,2";"29";"5,6";"29";"5,6";"5,8"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"25";"5,7";"25";"5,7";"25";"6,0";"25";"6,0";"5,8"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"9";"6,8";"9";"6,8";"9";"6,2";"9";"6,2";"6,4"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"37";"6,5";"37";"6,5";"37";"6,3";"37";"6,3";"6,5"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"11";"7,0";"11";"7,0";"11";"6,4";"11";"6,4";"6,6"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"19";"6,1";"19";"6,1";"19";"5,7";"19";"5,7";"5,9"
2021;"29WG";0;"De Passie";189;"WIERDEN";"WIERDEN";"Overijssel";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"48";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"26";"6,2";"26";"6,2";"26";"6,7";"26";"6,7";"6,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";270;"te";"tekenen";" ";"0";"0";"12";"6,9";"12";"6,9";"12";"5,9";"12";"5,9";"6,4"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";311;"fi";"filosofie";" ";"0";"0";"14";"6,1";"14";"6,1";"14";"6,4";"14";"6,4";"6,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"22";"22";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"36";"6,4";"36";"6,4";"36";"6,1";"36";"6,1";"6,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"36";"6,9";"36";"6,9";"36";"7,6";"36";"7,6";"7,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"36";"6,1";"36";"6,1";"36";"6,6";"36";"6,6";"6,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"10";"6,1";"10";"6,1";"10";"6,3";"10";"6,3";"6,2"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"36";"7,2";"0";",0";"0";",0";"0";",0";"7,1"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"36";"7,7";"0";",0";"0";",0";"0";",0";"7,8"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,1";"26";"6,1";"26";"5,6";"26";"5,6";"5,9"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1022;"econ";"economie";" ";"0";"0";"26";"6,2";"26";"6,2";"26";"6,5";"26";"6,5";"6,3"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"10";"5,3";"10";"5,3";"10";"5,0";"10";"5,0";"5,2"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"6,4";"25";"6,4";"6,4"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"10";"5,6";"10";"5,6";"10";"5,0";"10";"5,0";"5,4"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"10";"5,8";"10";"5,8";"10";"5,7";"10";"5,7";"5,8"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"10";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2021;"29ZT";0;"Pvo Kapelle";678;"KAPELLE";"KAPELLE";"Zeeland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"26";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"58";"6,4";"58";"6,4";"58";"6,2";"58";"6,2";"6,3"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"39";"39";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"71";"6,5";"71";"6,5";"71";"6,0";"71";"6,0";"6,3"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"71";"6,7";"71";"6,7";"71";"7,1";"71";"7,1";"6,9"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"7";"6,5";"7";"6,5";"7";"6,4";"7";"6,4";"6,4"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"18";"6,6";"18";"6,6";"18";"5,9";"18";"5,9";"6,3"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"42";"6,3";"42";"6,3";"42";"6,0";"42";"6,0";"6,2"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"71";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"71";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"51";"6,5";"51";"6,5";"51";"6,1";"51";"6,1";"6,3"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"58";"6,4";"58";"6,4";"58";"5,9";"58";"5,9";"6,2"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"13";"5,9";"13";"5,9";"13";"5,7";"13";"5,7";"5,8"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"62";"6,4";"61";"6,4";"62";"6,2";"61";"6,2";"6,4"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"6";"7,2";"6";"7,2";"6";"6,8";"6";"6,8";"7,2"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"20";"6,2";"20";"6,2";"20";"5,7";"20";"5,7";"5,9"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"22";"7,1";"22";"7,1";"22";"5,7";"22";"5,7";"6,3"
2021;"30AU";1;"Citadel College";268;"NIJMEGEN";"LENT";"Gelderland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"2,4";"0";",0";"0";",0";"0";",0";"2,5"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"11";"6,0";"11";"6,0";"11";"6,4";"11";"6,4";"6,3"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"49";"49";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"33";"6,0";"33";"6,0";"33";"6,4";"33";"6,4";"6,2"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"68";"6,2";"68";"6,2";"68";"6,0";"68";"6,0";"6,1"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"68";"6,5";"68";"6,5";"68";"7,5";"68";"7,5";"7,0"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"5,9";"<5";"5,9";"6,3"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,0";"24";"6,0";"24";"6,4";"24";"6,4";"6,2"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"25";"6,6";"25";"6,6";"25";"6,7";"25";"6,7";"6,6"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"68";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"68";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"33";"6,0";"33";"6,0";"33";"5,4";"33";"5,4";"5,8"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"33";"6,1";"33";"6,1";"33";"6,6";"33";"6,6";"6,4"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"26";"6,3";"26";"6,3";"26";"6,1";"26";"6,1";"6,2"
2021;"30EU";0;"Markland College Zevenbergen";1709;"MOERDIJK";"ZEVENBERGEN";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"37";"6,4";"37";"6,4";"37";"6,7";"37";"6,7";"6,5"
