SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;115;7,6;0;,0;0;,0;0;,0;7,6
2020;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;HAVO;1132;R3F;Rekenen 3F; ;0;0;4;6,8;0;,0;0;,0;0;,0;6,8
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;43;6,4;43;6,4;43;6,3;43;6,3;6,4
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;84;84;0;,0;0;,0;0;,0;0;,0;,0
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;37;6,1;37;6,1;37;5,7;37;5,7;5,9
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;96;6,4;96;6,4;96;6,1;96;6,1;6,3
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;96;7,2;96;7,2;96;7,1;96;7,1;7,2
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;17;5,9;17;5,9;17;6,3;17;6,3;6,2
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;15;5,8;15;5,8;15;5,8;15;5,8;5,9
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;35;6,2;35;6,2;35;6,0;35;6,0;6,2
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;96;6,7;0;,0;0;,0;0;,0;6,7
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;96;7,3;0;,0;0;,0;0;,0;7,3
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;61;6,1;61;6,1;61;5,5;61;5,5;5,9
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;64;6,5;64;6,5;64;6,3;64;6,3;6,4
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;24;5,6;24;5,6;24;6,3;24;6,3;6,1
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;80;6,1;80;6,1;80;6,4;80;6,4;6,4
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;12;6,0;12;6,0;12;5,5;12;5,5;5,8
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;35;5,7;35;5,7;35;6,4;35;6,4;6,1
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;13;7,0;13;7,0;13;5,4;13;5,4;6,3
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;21;6,4;21;6,4;21;5,6;21;5,6;6,0
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;24;6,3;0;,0;0;,0;0;,0;6,4
2020;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;4;3,7;0;,0;0;,0;0;,0;3,5
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;26;5,7;26;5,7;26;6,4;26;6,4;6,1
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0260;mu;muziek; ;0;0;11;6,4;11;6,4;11;5,3;11;5,3;6,0
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;36;36;0;,0;0;,0;0;,0;0;,0;,0
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;O;1;1;0;,0;0;,0;0;,0;0;,0;,0
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;52;52;0;,0;0;,0;0;,0;0;,0;,0
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;33;6,2;33;6,2;33;6,3;33;6,3;6,2
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;91;6,1;91;6,1;91;6,1;91;6,1;6,2
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;91;6,2;91;6,2;91;7,3;91;7,3;6,8
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;18;6,6;17;6,4;17;6,3;17;6,3;6,5
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;23;6,1;23;6,1;23;6,2;23;6,2;6,2
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;41;6,1;41;6,1;41;5,9;41;5,9;6,0
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;91;6,9;0;,0;0;,0;0;,0;6,9
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;91;6,5;0;,0;0;,0;0;,0;6,5
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;53;6,1;53;6,1;53;6,1;53;6,1;6,1
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;64;6,2;64;6,2;64;6,6;64;6,6;6,4
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;32;6,5;32;6,5;32;6,5;32;6,5;6,6
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;71;6,5;71;6,5;71;7,0;71;7,0;6,8
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;18;6,3;18;6,3;18;6,0;18;6,0;6,2
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;38;5,5;38;5,5;38;7,0;38;7,0;6,3
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;14;6,6;14;6,6;14;5,9;14;5,9;6,5
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;16;6,2;16;6,2;16;6,4;16;6,4;6,3
2020;21GW;02;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;2;4,0;0;,0;0;,0;0;,0;4,0
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;0131;ak;aardrijkskunde; ;0;0;28;6,5;28;6,5;28;6,5;28;6,5;6,6
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;0161;in;informatica; ;0;0;23;6,3;0;,0;0;,0;0;,0;6,5
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;33;33;0;,0;0;,0;0;,0;0;,0;,0
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;56;56;0;,0;0;,0;0;,0;0;,0;,0
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;0400;beco;bedrijfseconomie; ;0;0;36;6,0;36;6,0;36;6,2;36;6,2;6,2
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;89;6,4;89;6,4;89;6,2;89;6,2;6,4
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;89;6,7;89;6,7;89;7,4;89;7,4;7,1
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;19;5,7;19;5,7;19;6,6;19;6,6;6,2
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;30;6,5;30;6,5;30;6,9;30;6,9;6,7
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1018;biol;biologie; ;0;0;31;5,9;31;5,9;31;5,9;31;5,9;5,9
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1019;maat;maatschappijleer; ;0;0;89;6,6;0;,0;0;,0;0;,0;6,7
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;89;6,7;0;,0;0;,0;0;,0;6,8
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1021;ges;geschiedenis; ;0;0;57;5,8;57;5,8;57;5,6;57;5,6;5,8
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1022;econ;economie; ;0;0;48;6,3;48;6,3;48;6,6;48;6,6;6,5
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1023;nat;natuurkunde; ;0;0;20;6,2;20;6,2;20;5,9;20;5,9;6,2
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1024;wisA;wiskunde A; ;0;0;58;6,3;58;6,3;58;6,8;58;6,8;6,5
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1025;wisB;wiskunde B; ;0;0;23;6,0;23;6,0;23;5,3;23;5,3;5,7
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1028;schk;scheikunde; ;0;0;32;5,5;32;5,5;32;4,9;32;4,9;5,2
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;21;7,2;21;7,2;21;6,6;21;6,6;6,9
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;27;6,5;27;6,5;27;5,8;27;5,8;6,1
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;89;6,7;0;,0;0;,0;0;,0;6,7
2020;21GZ;00;Kwadrant Scholengroep;0766;DONGEN;DONGEN;Noord-Brabant;HAVO;1132;R3F;Rekenen 3F; ;0;0;8;5,4;0;,0;0;,0;0;,0;5,4
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;76;6,2;76;6,2;76;6,0;76;6,0;6,1
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;0161;in;informatica; ;0;0;59;7,0;0;,0;0;,0;0;,0;7,0
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;208;208;0;,0;0;,0;0;,0;0;,0;,0
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;76;6,4;76;6,4;76;6,1;76;6,1;6,3
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;209;6,6;209;6,6;209;6,2;209;6,2;6,4
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;209;6,7;209;6,7;209;6,9;209;6,9;6,9
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;16;6,2;16;6,2;16;6,3;16;6,3;6,4
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;54;6,7;54;6,7;54;6,4;54;6,4;6,6
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;66;6,0;66;6,0;66;5,9;66;5,9;6,0
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;209;7,3;0;,0;0;,0;0;,0;7,3
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;209;7,9;0;,0;0;,0;0;,0;7,9
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;145;6,4;145;6,4;145;6,4;145;6,4;6,4
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;153;6,0;153;6,0;153;6,6;153;6,6;6,3
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;47;6,1;47;6,1;47;5,5;47;5,5;5,8
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;150;6,6;150;6,6;150;6,8;150;6,8;6,8
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;54;5,9;54;5,9;54;5,8;54;5,8;5,9
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1027;wisD;wiskunde D; ;0;0;3;7,4;0;,0;0;,0;0;,0;7,7
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;64;6,6;64;6,6;64;5,7;64;5,7;6,2
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;12;7,3;12;7,3;12;6,3;12;6,3;6,9
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;63;6,7;63;6,7;63;6,4;63;6,4;6,5
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007); ;0;0;15;7,0;0;,0;0;,0;0;,0;7,1
2020;21HC;00;ISW;1783;WESTLAND;NAALDWIJK;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;5;5,2;0;,0;0;,0;0;,0;5,2
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;94;6,2;94;6,2;94;6,7;94;6,7;6,5
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;0161;in;informatica; ;0;0;15;6,5;0;,0;0;,0;0;,0;6,5
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;43;43;0;,0;0;,0;0;,0;0;,0;,0
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;78;78;0;,0;0;,0;0;,0;0;,0;,0
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;26;6,7;26;6,7;26;6,4;26;6,4;6,6
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;126;6,2;126;6,2;126;6,1;126;6,1;6,2
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;126;6,6;126;6,6;126;7,2;126;7,2;6,9
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;18;6,5;16;6,5;18;6,5;16;6,6;6,4
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;21;6,3;20;6,2;21;6,2;20;6,0;6,2
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;45;5,8;45;5,8;45;5,8;45;5,8;5,9
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;126;6,3;0;,0;0;,0;0;,0;6,3
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;126;7,8;0;,0;0;,0;0;,0;7,8
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;80;6,3;80;6,3;80;5,8;80;5,8;6,1
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;81;6,1;81;6,1;81;6,3;81;6,3;6,2
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;32;6,2;32;6,2;32;6,3;32;6,3;6,3
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;95;6,9;95;6,9;95;7,2;95;7,2;7,0
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;25;5,5;25;5,5;25;6,6;25;6,6;6,2
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1027;wisD;wiskunde D; ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;46;5,5;46;5,5;46;6,1;46;6,1;5,9
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;12;7,2;12;7,2;12;6,2;12;6,2;6,7
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1031;kumu;kunst (muziek); ;0;0;3;7,2;3;7,2;3;6,4;3;6,4;6,7
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;40;6,9;0;,0;0;,0;0;,0;6,9
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;123;6,9;0;,0;0;,0;0;,0;6,9
2020;21HC;03;ISW Gasthuislaan;1783;WESTLAND;'S-GRAVENZANDE;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;6;7,5;0;,0;0;,0;0;,0;7,5
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde; ;0;0;42;6,5;42;6,5;42;6,3;42;6,3;6,4
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0270;te;tekenen; ;0;0;6;7,0;5;6,8;5;6,5;5;6,5;6,7
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;31;31;0;,0;0;,0;0;,0;0;,0;,0
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;41;41;0;,0;0;,0;0;,0;0;,0;,0
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0400;beco;bedrijfseconomie; ;0;0;27;6,0;27;6,0;27;6,4;27;6,4;6,2
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;72;7,0;72;7,0;72;6,1;72;6,1;6,6
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;72;6,9;72;6,9;72;6,8;72;6,8;6,9
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;1;7,0;1;7,0;1;7,6;1;7,6;7,0
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;12;6,1;12;6,1;12;5,8;12;5,8;5,9
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie; ;0;0;31;6,0;31;6,0;31;5,7;31;5,7;5,9
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer; ;0;0;72;7,2;0;,0;0;,0;0;,0;7,2
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;72;7,4;0;,0;0;,0;0;,0;7,4
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis; ;0;0;46;6,5;45;6,5;45;6,3;45;6,3;6,3
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie; ;0;0;52;5,6;52;5,6;52;5,7;52;5,7;5,7
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde; ;0;0;26;6,0;26;6,0;26;5,8;26;5,8;6,0
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A; ;0;0;57;5,9;57;5,9;57;5,9;57;5,9;6,0
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B; ;0;0;14;5,6;14;5,6;14;6,1;14;6,1;5,9
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde; ;0;0;26;6,1;26;6,1;26;6,6;26;6,6;6,3
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;13;7,2;0;,0;0;,0;0;,0;7,2
2020;21SK;00;Mondial College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007); ;0;0;10;6,4;0;,0;0;,0;0;,0;6,5
