BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1566;ASSENDELFT;0479;Zaanstad;40;59;64;68;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1567;ASSENDELFT;0479;Zaanstad;82;90;66;81;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1705;HEERHUGOWAARD;0398;Heerhugowaard;0;0;0;1;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1816;ALKMAAR;0361;Alkmaar;0;0;0;1;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1852;HEILOO;0399;Heiloo;0;1;0;0;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1911;UITGEEST;0450;Uitgeest;2;1;2;1;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1921;AKERSLOOT;0383;Castricum;0;1;0;0;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1943;BEVERWIJK;0375;Beverwijk;0;1;0;0;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1962;HEEMSKERK;0396;Heemskerk;0;1;0;0;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;1967;HEEMSKERK;0396;Heemskerk;0;0;0;1;0;0
20EY;07;locatie Trias VMBO;0479;ZAANSTAD;2011;HAARLEM;0392;Haarlem;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1057;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1069;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1098;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1102;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1423;UITHOORN;0451;Uithoorn;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1448;PURMEREND;0439;Purmerend;1;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1456;WIJDEWORMER;0880;Wormerland;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1501;ZAANDAM;0479;Zaanstad;1;1;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1502;ZAANDAM;0479;Zaanstad;2;4;0;4;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1503;ZAANDAM;0479;Zaanstad;1;1;4;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1504;ZAANDAM;0479;Zaanstad;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1505;ZAANDAM;0479;Zaanstad;0;1;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1506;ZAANDAM;0479;Zaanstad;2;3;7;5;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1507;ZAANDAM;0479;Zaanstad;7;8;8;14;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1508;ZAANDAM;0479;Zaanstad;4;7;3;5;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1509;ZAANDAM;0479;Zaanstad;13;7;20;20;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1511;OOSTZAAN;0431;Oostzaan;0;1;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1521;WORMERVEER;0479;Zaanstad;12;11;20;24;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1525;WESTKNOLLENDAM;0479;Zaanstad;0;4;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1531;WORMER;0880;Wormerland;17;42;31;32;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1534;OOSTKNOLLENDAM;0880;Wormerland;1;0;1;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1541;KOOG AAN DE ZAAN;0479;Zaanstad;16;30;25;19;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1544;ZAANDIJK;0479;Zaanstad;17;27;24;34;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1546;JISP;0880;Wormerland;3;1;4;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1551;WESTZAAN;0479;Zaanstad;11;11;9;11;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1561;KROMMENIE;0479;Zaanstad;0;1;3;3;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1562;KROMMENIE;0479;Zaanstad;0;3;8;2;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1566;ASSENDELFT;0479;Zaanstad;12;11;11;24;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1567;ASSENDELFT;0479;Zaanstad;9;14;12;6;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1713;OBDAM;1598;Koggenland;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1811;ALKMAAR;0361;Alkmaar;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;1814;ALKMAAR;0361;Alkmaar;0;0;1;0;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;2041;ZANDVOORT;0473;Zandvoort;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;2152;NIEUW-VENNEP;0394;Haarlemmermeer;0;0;0;1;0;0
20FC;00;Saenredam College;0479;ZAANSTAD;2461;TER AAR;0569;Nieuwkoop;0;1;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1013;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1067;AMSTERDAM;0363;Amsterdam;3;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1501;ZAANDAM;0479;Zaanstad;3;3;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1502;ZAANDAM;0479;Zaanstad;8;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1503;ZAANDAM;0479;Zaanstad;12;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1504;ZAANDAM;0479;Zaanstad;17;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1505;ZAANDAM;0479;Zaanstad;8;3;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1506;ZAANDAM;0479;Zaanstad;4;2;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1507;ZAANDAM;0479;Zaanstad;1;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1508;ZAANDAM;0479;Zaanstad;7;2;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1511;OOSTZAAN;0431;Oostzaan;2;2;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1521;WORMERVEER;0479;Zaanstad;3;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1531;WORMER;0880;Wormerland;5;5;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1541;KOOG AAN DE ZAAN;0479;Zaanstad;4;1;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1544;ZAANDIJK;0479;Zaanstad;6;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1561;KROMMENIE;0479;Zaanstad;1;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1562;KROMMENIE;0479;Zaanstad;6;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1566;ASSENDELFT;0479;Zaanstad;1;0;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;1567;ASSENDELFT;0479;Zaanstad;0;1;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;5126;GILZE;0784;Gilze en Rijen;1;1;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;6822;ARNHEM;0202;Arnhem;0;1;0;0;0;0
20FC;05;Saenredam College;0479;ZAANSTAD;6835;ARNHEM;0202;Arnhem;1;0;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1025;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1486;WEST-GRAFTDIJK;0361;Alkmaar;1;0;1;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1488;STARNMEER;0361;Alkmaar;1;0;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1501;ZAANDAM;0479;Zaanstad;0;0;0;0;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1504;ZAANDAM;0479;Zaanstad;0;0;0;0;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1506;ZAANDAM;0479;Zaanstad;0;0;0;0;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1507;ZAANDAM;0479;Zaanstad;1;1;0;1;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1508;ZAANDAM;0479;Zaanstad;0;0;0;1;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1509;ZAANDAM;0479;Zaanstad;0;2;1;2;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1511;OOSTZAAN;0431;Oostzaan;0;1;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1521;WORMERVEER;0479;Zaanstad;5;2;2;1;4;3
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1531;WORMER;0880;Wormerland;4;5;2;1;2;1
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1541;KOOG AAN DE ZAAN;0479;Zaanstad;1;2;2;1;0;1
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1544;ZAANDIJK;0479;Zaanstad;3;2;2;3;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1551;WESTZAAN;0479;Zaanstad;1;1;1;1;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1561;KROMMENIE;0479;Zaanstad;3;0;1;1;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1562;KROMMENIE;0479;Zaanstad;4;0;1;6;5;1
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1566;ASSENDELFT;0479;Zaanstad;3;3;6;5;2;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1567;ASSENDELFT;0479;Zaanstad;6;2;1;7;3;3
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1901;CASTRICUM;0383;Castricum;1;0;0;0;1;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1902;CASTRICUM;0383;Castricum;0;0;1;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1906;LIMMEN;0383;Castricum;0;1;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1911;UITGEEST;0450;Uitgeest;1;0;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1948;BEVERWIJK;0375;Beverwijk;0;1;0;0;0;0
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;1967;HEEMSKERK;0396;Heemskerk;0;0;0;0;0;1
20FF;00;Praktijkschool De Brug;0479;ZAANSTAD;2064;SPAARNDAM;0393;Haarlemmerliede en Spaarnwoude;0;0;0;0;1;0
20FR;00;PENTA college;1930;NISSEWAARD;2993;BARENDRECHT;0489;Barendrecht;0;1;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3016;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3075;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3077;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3161;RHOON;0613;Albrandswaard;0;6;4;3;2;3
20FR;00;PENTA college;1930;NISSEWAARD;3171;POORTUGAAL;0613;Albrandswaard;8;6;7;4;7;6
20FR;00;PENTA college;1930;NISSEWAARD;3172;POORTUGAAL;0613;Albrandswaard;1;0;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3176;POORTUGAAL;0613;Albrandswaard;5;3;5;2;2;5
20FR;00;PENTA college;1930;NISSEWAARD;3181;ROZENBURG ZH;0599;Rotterdam;0;4;0;7;2;0
20FR;00;PENTA college;1930;NISSEWAARD;3191;HOOGVLIET ROTTERDAM;0599;Rotterdam;5;2;5;5;6;7
20FR;00;PENTA college;1930;NISSEWAARD;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;6;2;3;5;3;1
20FR;00;PENTA college;1930;NISSEWAARD;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;2;1;2;2;3;2
20FR;00;PENTA college;1930;NISSEWAARD;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;0;6;2;5;1;3
20FR;00;PENTA college;1930;NISSEWAARD;3195;PERNIS ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3201;SPIJKENISSE;1930;Nissewaard;18;15;8;9;6;9
20FR;00;PENTA college;1930;NISSEWAARD;3202;SPIJKENISSE;1930;Nissewaard;6;5;10;4;3;4
20FR;00;PENTA college;1930;NISSEWAARD;3203;SPIJKENISSE;1930;Nissewaard;7;11;2;2;2;3
20FR;00;PENTA college;1930;NISSEWAARD;3204;SPIJKENISSE;1930;Nissewaard;7;10;5;6;4;2
20FR;00;PENTA college;1930;NISSEWAARD;3205;SPIJKENISSE;1930;Nissewaard;5;10;12;7;4;4
20FR;00;PENTA college;1930;NISSEWAARD;3206;SPIJKENISSE;1930;Nissewaard;10;8;5;4;2;5
20FR;00;PENTA college;1930;NISSEWAARD;3207;SPIJKENISSE;1930;Nissewaard;15;22;17;15;19;10
20FR;00;PENTA college;1930;NISSEWAARD;3208;SPIJKENISSE;1930;Nissewaard;6;6;5;3;2;1
20FR;00;PENTA college;1930;NISSEWAARD;3209;HEKELINGEN;1930;Nissewaard;4;1;2;2;1;1
20FR;00;PENTA college;1930;NISSEWAARD;3211;GEERVLIET;1930;Nissewaard;6;0;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3212;SIMONSHAVEN;1930;Nissewaard;1;2;0;1;0;3
20FR;00;PENTA college;1930;NISSEWAARD;3214;ZUIDLAND;1930;Nissewaard;16;16;13;10;3;4
20FR;00;PENTA college;1930;NISSEWAARD;3216;ABBENBROEK;1930;Nissewaard;2;1;0;3;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3218;HEENVLIET;1930;Nissewaard;1;0;0;2;1;1
20FR;00;PENTA college;1930;NISSEWAARD;3227;OUDENHOORN;0530;Hellevoetsluis;0;0;0;0;0;1
20FR;00;PENTA college;1930;NISSEWAARD;3233;OOSTVOORNE;0614;Westvoorne;0;0;1;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3235;ROCKANJE;0614;Westvoorne;0;1;0;0;0;0
20FR;00;PENTA college;1930;NISSEWAARD;3238;ZWARTEWAAL;0501;Brielle;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2901;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;1;0;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2908;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;1;0;0;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2987;RIDDERKERK;0597;Ridderkerk;0;1;0;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2991;BARENDRECHT;0489;Barendrecht;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2992;BARENDRECHT;0489;Barendrecht;0;0;0;0;2;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2993;BARENDRECHT;0489;Barendrecht;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;2994;BARENDRECHT;0489;Barendrecht;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3011;ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3024;ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3067;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3068;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3071;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3075;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3077;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3078;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3082;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3085;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3086;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3111;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3112;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3114;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3141;MAASSLUIS;0556;Maassluis;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3161;RHOON;0613;Albrandswaard;1;4;1;19;11;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3162;RHOON;0613;Albrandswaard;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3171;POORTUGAAL;0613;Albrandswaard;2;3;13;31;10;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3172;POORTUGAAL;0613;Albrandswaard;0;0;1;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3176;POORTUGAAL;0613;Albrandswaard;4;4;1;18;5;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3181;ROZENBURG ZH;0599;Rotterdam;0;0;1;18;12;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3191;HOOGVLIET ROTTERDAM;0599;Rotterdam;4;2;3;24;10;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;3;4;9;18;5;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;4;1;3;10;2;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;2;1;4;15;6;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3195;PERNIS ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3201;SPIJKENISSE;1930;Nissewaard;22;8;12;26;12;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3202;SPIJKENISSE;1930;Nissewaard;19;11;7;19;11;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3203;SPIJKENISSE;1930;Nissewaard;3;1;1;5;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3204;SPIJKENISSE;1930;Nissewaard;17;10;13;25;5;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3205;SPIJKENISSE;1930;Nissewaard;15;14;10;21;10;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3206;SPIJKENISSE;1930;Nissewaard;12;9;13;24;12;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3207;SPIJKENISSE;1930;Nissewaard;22;32;13;25;17;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3208;SPIJKENISSE;1930;Nissewaard;6;3;6;7;2;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3209;HEKELINGEN;1930;Nissewaard;3;2;0;2;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3211;GEERVLIET;1930;Nissewaard;3;0;0;1;3;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3212;SIMONSHAVEN;1930;Nissewaard;0;1;1;1;2;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3214;ZUIDLAND;1930;Nissewaard;11;20;23;20;21;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3218;HEENVLIET;1930;Nissewaard;3;2;0;5;3;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3223;HELLEVOETSLUIS;0530;Hellevoetsluis;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3225;HELLEVOETSLUIS;0530;Hellevoetsluis;1;0;0;0;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3227;OUDENHOORN;0530;Hellevoetsluis;0;0;0;0;2;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3231;BRIELLE;0501;Brielle;0;0;0;0;1;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3232;BRIELLE;0501;Brielle;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3233;OOSTVOORNE;0614;Westvoorne;0;0;0;1;0;0
20FR;02;PENTA Scala Rietvelden;1930;NISSEWAARD;3262;OUD-BEIJERLAND;0584;Oud-Beijerland;1;0;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;2992;BARENDRECHT;0489;Barendrecht;1;0;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3024;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3039;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3073;ROTTERDAM;0599;Rotterdam;0;0;1;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3075;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3081;ROTTERDAM;0599;Rotterdam;0;0;2;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3084;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3085;ROTTERDAM;0599;Rotterdam;0;0;1;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3086;ROTTERDAM;0599;Rotterdam;1;2;1;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3089;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3112;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3117;SCHIEDAM;0606;Schiedam;0;1;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3119;SCHIEDAM;0606;Schiedam;0;1;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3161;RHOON;0613;Albrandswaard;5;4;5;2;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3162;RHOON;0613;Albrandswaard;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3171;POORTUGAAL;0613;Albrandswaard;7;10;5;5;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3172;POORTUGAAL;0613;Albrandswaard;0;1;1;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3176;POORTUGAAL;0613;Albrandswaard;3;4;5;2;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3181;ROZENBURG ZH;0599;Rotterdam;1;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3191;HOOGVLIET ROTTERDAM;0599;Rotterdam;18;21;20;20;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;21;26;20;20;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;14;16;19;20;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;4;11;11;14;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3195;PERNIS ROTTERDAM;0599;Rotterdam;8;5;17;6;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3201;SPIJKENISSE;1930;Nissewaard;4;4;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3202;SPIJKENISSE;1930;Nissewaard;0;2;1;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3204;SPIJKENISSE;1930;Nissewaard;0;3;1;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3205;SPIJKENISSE;1930;Nissewaard;1;4;2;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3206;SPIJKENISSE;1930;Nissewaard;0;1;4;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3207;SPIJKENISSE;1930;Nissewaard;0;3;0;2;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3214;ZUIDLAND;1930;Nissewaard;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3222;HELLEVOETSLUIS;0530;Hellevoetsluis;0;1;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3235;ROCKANJE;0614;Westvoorne;0;1;0;0;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3312;DORDRECHT;0505;Dordrecht;0;0;0;1;0;0
20FR;04;PENTA Hoogvliet;0599;ROTTERDAM;3313;DORDRECHT;0505;Dordrecht;1;0;0;0;0;0
20FR;07;PENTA Godfried Richter;0599;ROTTERDAM;3141;MAASSLUIS;0556;Maassluis;1;0;0;1;0;0
20FR;07;PENTA Godfried Richter;0599;ROTTERDAM;3143;MAASSLUIS;0556;Maassluis;0;1;0;0;0;0
