"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20231001";"19TV";"00";"SBO Wim Monnereau";"9641LJ";"VEENDAM";"47";"Veendam";"Groningen";"Sbo";"Openbaar";"41780";"1";"130"
"20231001";"19TV";"00";"SBO Wim Monnereau";"9641LJ";"VEENDAM";"47";"Veendam";"Groningen";"Sbo";"Openbaar";"41780";"2";"9"
"20231001";"19TX";"00";"Duisterhoutschool";"8448GK";"HEERENVEEN";"74";"Heerenveen";"Friesland";"So";"Openbaar";"42665";"1";"47"
"20231001";"19TX";"00";"Duisterhoutschool";"8448GK";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Vso";"Openbaar";"42665";"1";"59"
"20231001";"19TX";"00";"Duisterhoutschool";"8448GK";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Vso";"Openbaar";"42665";"2";"9"
"20231001";"19TX";"00";"Duisterhoutschool";"8448GK";"HEERENVEEN";"74";"Heerenveen";"Friesland";"So";"Openbaar";"42665";"2";"<5"
"20231001";"19TZ";"00";"Meentsch Openb Sch v SO";"9675HL";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Vso";"Openbaar";"41613";"1";"56"
"20231001";"19TZ";"00";"Meentsch Openb Sch v SO";"9675HL";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"So";"Openbaar";"41613";"1";"42"
"20231001";"19TZ";"00";"Meentsch Openb Sch v SO";"9675HL";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Vso";"Openbaar";"41613";"2";"7"
"20231001";"19TZ";"00";"Meentsch Openb Sch v SO";"9675HL";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"So";"Openbaar";"41613";"2";"<5"
"20231001";"19UG";"00";"SSBO Het Mozaiek";"7204CV";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Sbo";"Openbaar";"41566";"1";"85"
"20231001";"19UG";"00";"SSBO Het Mozaiek";"7204CV";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Sbo";"Openbaar";"41566";"2";"13"
"20231001";"19UM";"00";"SSBO Het Tangram";"1441MS";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Sbo";"Openbaar";"41434";"1";"131"
"20231001";"19UM";"00";"SSBO Het Tangram";"1441MS";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Sbo";"Openbaar";"41434";"2";"52"
"20231001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";"1";"98"
"20231001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";"1";"151"
"20231001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";"2";"33"
"20231001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";"2";"10"
"20231001";"19VC";"00";"SSBO Dr Bekenkamp";"9724EJ";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";"1";"75"
"20231001";"19VC";"00";"SSBO Dr Bekenkamp";"9724EJ";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";"2";"27"
"20231001";"19VC";"01";"SSBO Dr Bekenkamp";"9741BX";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";"1";"73"
"20231001";"19VC";"01";"SSBO Dr Bekenkamp";"9741BX";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";"2";"30"
"20231001";"19VD";"00";"De Twijn/De Driemaster";"8032XW";"ZWOLLE";"193";"Zwolle";"Overijssel";"So";"Openbaar";"42623";"1";"238"
"20231001";"19VD";"00";"De Twijn/De Driemaster";"8032XW";"ZWOLLE";"193";"Zwolle";"Overijssel";"So";"Openbaar";"42623";"2";"37"
"20231001";"19VE";"00";"SBO De Poldervaart";"3121JN";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Sbo";"Openbaar";"41567";"1";"115"
"20231001";"19VE";"00";"SBO De Poldervaart";"3121JN";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Sbo";"Openbaar";"41567";"2";"71"
"20231001";"19VO";"00";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";"1";"48"
"20231001";"19VO";"00";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";"2";"<5"
"20231001";"19VO";"01";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";"1";"34"
"20231001";"19VO";"01";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";"2";"<5"
"20231001";"19VO";"03";"De springplank (V)SO";"7824AA";"EMMEN";"114";"Emmen";"Drenthe";"So";"Openbaar";"42510";"1";"24"
"20231001";"19VO";"03";"De springplank (V)SO";"7824AA";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Openbaar";"42510";"1";"10"
"20231001";"19VO";"03";"De springplank (V)SO";"7824AA";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Openbaar";"42510";"2";"<5"
"20231001";"19WC";"00";"SSBO Diekmaat";"7161AN";"NEEDE";"1859";"Berkelland";"Gelderland";"Sbo";"Openbaar";"41413";"1";"150"
"20231001";"19WC";"00";"SSBO Diekmaat";"7161AN";"NEEDE";"1859";"Berkelland";"Gelderland";"Sbo";"Openbaar";"41413";"2";"19"
"20231001";"19WD";"00";"SO GBS en PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"So";"Openbaar";"42510";"1";"112"
"20231001";"19WD";"00";"SO GBS en PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"So";"Openbaar";"42510";"2";"<5"
"20231001";"19WF";"00";"Erasmusschool";"9726GM";"GRONINGEN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"41414";"1";"82"
"20231001";"19WF";"00";"Erasmusschool";"9726GM";"GRONINGEN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"41414";"2";"<5"
"20231001";"19XM";"00";"SSBO De Driesprong";"1066CV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"77690";"1";"44"
"20231001";"19XM";"00";"SSBO De Driesprong";"1066CV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"77690";"2";"49"
"20231001";"19XX";"00";"De Piramide";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Openbaar";"42514";"1";"111"
"20231001";"19XX";"00";"De Piramide";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Openbaar";"42514";"2";"45"
"20231001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"Vso";"Openbaar";"41527";"1";"56"
"20231001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41527";"1";"41"
"20231001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41527";"2";"24"
"20231001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"Vso";"Openbaar";"41527";"2";"23"
"20231001";"19ZN";"00";"SBO De Sterren";"9602MZ";"HOOGEZAND";"1952";"Midden-Groningen";"Groningen";"Sbo";"Algemeen bijzonder";"41414";"1";"110"
"20231001";"19ZN";"00";"SBO De Sterren";"9602MZ";"HOOGEZAND";"1952";"Midden-Groningen";"Groningen";"Sbo";"Algemeen bijzonder";"41414";"2";"10"
"20231001";"20AG";"00";"SBO De Boemerang";"6442AJ";"BRUNSSUM";"899";"Brunssum";"Limburg";"Sbo";"Rooms-Katholiek";"41516";"1";"56"
"20231001";"20AG";"00";"SBO De Boemerang";"6442AJ";"BRUNSSUM";"899";"Brunssum";"Limburg";"Sbo";"Rooms-Katholiek";"41516";"2";"8"
"20231001";"20AH";"00";"SBO De Horizon";"8102AK";"RAALTE";"177";"Raalte";"Overijssel";"Sbo";"Rooms-Katholiek";"40894";"1";"135"
"20231001";"20AH";"00";"SBO De Horizon";"8102AK";"RAALTE";"177";"Raalte";"Overijssel";"Sbo";"Rooms-Katholiek";"40894";"2";"22"
"20231001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"So";"Openbaar";"42719";"1";"54"
"20231001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Openbaar";"42719";"1";"50"
"20231001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Openbaar";"42719";"2";"8"
"20231001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"So";"Openbaar";"42719";"2";"16"
"20231001";"20BX";"00";"SSBO De Meander";"9406XP";"ASSEN";"106";"Assen";"Drenthe";"Sbo";"Openbaar";"42719";"1";"160"
"20231001";"20BX";"00";"SSBO De Meander";"9406XP";"ASSEN";"106";"Assen";"Drenthe";"Sbo";"Openbaar";"42719";"2";"30"
"20231001";"20GB";"00";"SSBO Palet";"5831EW";"BOXMEER";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"48348";"1";"52"
"20231001";"20GB";"00";"SSBO Palet";"5831EW";"BOXMEER";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"48348";"2";"12"
"20231001";"20GF";"00";"SSBO De Vlindertuin";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Rooms-Katholiek";"60997";"1";"90"
"20231001";"20GF";"00";"SSBO De Vlindertuin";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Rooms-Katholiek";"60997";"2";"18"
"20231001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"So";"Rooms-Katholiek";"41506";"1";"106"
"20231001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";"1";"75"
"20231001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"So";"Rooms-Katholiek";"41506";"2";"53"
"20231001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";"2";"14"
"20231001";"20IX";"00";"Insp W P Blokpoelschool";"2543VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"95"
"20231001";"20IX";"00";"Insp W P Blokpoelschool";"2543VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"13"
"20231001";"20JC";"00";"SSBO De Bonte Vlinder";"2565XD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"143"
"20231001";"20JC";"00";"SSBO De Bonte Vlinder";"2565XD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"97"
"20231001";"20JE";"00";"Eerste Ned Buitenschool";"2587XM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"91"
"20231001";"20JE";"00";"Eerste Ned Buitenschool";"2587XM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"14"
"20231001";"20JF";"00";"SSBO De Haagse Beek";"2545NV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"56"
"20231001";"20JF";"00";"SSBO De Haagse Beek";"2545NV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"76"
"20231001";"20JG";"00";"Insp S De Vriesschool";"2555MA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"40"
"20231001";"20JG";"00";"Insp S De Vriesschool";"2555MA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"64"
"20231001";"20JG";"03";"Insp S De Vriesschool";"2597TJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"1";"84"
"20231001";"20JG";"03";"Insp S De Vriesschool";"2597TJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"2";"45"
"20231001";"20JJ";"00";"SSBO P H Schreuder";"2526LL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"47"
"20231001";"20JJ";"00";"SSBO P H Schreuder";"2526LL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"107"
"20231001";"20JM";"00";"De Piramide";"2541GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"60"
"20231001";"20JM";"00";"De Piramide";"2541GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"24"
"20231001";"20JM";"02";"De Piramide";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"1";"50"
"20231001";"20JM";"02";"De Piramide";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"2";"22"
"20231001";"20KH";"00";"De Regenboog SO";"3076EB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"47595";"1";"67"
"20231001";"20KH";"00";"De Regenboog SO";"3076EB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"47595";"2";"104"
"20231001";"20KL";"00";"RK SSBO de Griffel";"6415SB";"HEERLEN";"917";"Heerlen";"Limburg";"Sbo";"Rooms-Katholiek";"41506";"1";"200"
"20231001";"20KL";"00";"RK SSBO de Griffel";"6415SB";"HEERLEN";"917";"Heerlen";"Limburg";"Sbo";"Rooms-Katholiek";"41506";"2";"78"
"20231001";"20KP";"00";"De Strandwacht";"2554HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"172"
"20231001";"20KP";"00";"De Strandwacht";"2554HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"87"
"20231001";"20KP";"02";"School Verb A/H P.I.";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Openbaar";"41572";"1";"6"
"20231001";"20KP";"02";"School Verb A/H P.I.";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Openbaar";"41572";"2";"7"
"20231001";"20KP";"06";"De Strandwacht";"2681TD";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Openbaar";"41572";"1";"54"
"20231001";"20KP";"06";"De Strandwacht";"2681TD";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Openbaar";"41572";"2";"5"
"20231001";"20KY";"00";"SSBO De Kring";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"40"
"20231001";"20KY";"00";"SSBO De Kring";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"13"
"20231001";"20LC";"00";"RK SBO De Tandem";"5402GA";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32177";"1";"55"
"20231001";"20LC";"00";"RK SBO De Tandem";"5402GA";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32177";"2";"16"
"20231001";"20LI";"00";"SSBO De Vliethorst";"2263VJ";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";"1";"74"
"20231001";"20LI";"00";"SSBO De Vliethorst";"2263VJ";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";"2";"56"
"20231001";"20NV";"00";"SSBO De Bolster";"6601XR";"WIJCHEN";"296";"Wijchen";"Gelderland";"Sbo";"Rooms-Katholiek";"38001";"1";"99"
"20231001";"20NV";"00";"SSBO De Bolster";"6601XR";"WIJCHEN";"296";"Wijchen";"Gelderland";"Sbo";"Rooms-Katholiek";"38001";"2";"6"
"20231001";"20OF";"00";"SSBO Zeppelin";"1033LW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Protestants-Christelijk";"77690";"1";"71"
"20231001";"20OF";"00";"SSBO Zeppelin";"1033LW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Protestants-Christelijk";"77690";"2";"43"
"20231001";"20OJ";"00";"Het Hofpark";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Openbaar";"40631";"1";"75"
"20231001";"20OJ";"00";"Het Hofpark";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Openbaar";"40631";"2";"10"
"20231001";"20QG";"00";"SBO De Boemerang";"7322GK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Openbaar";"41616";"1";"88"
"20231001";"20QG";"00";"SBO De Boemerang";"7322GK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Openbaar";"41616";"2";"40"
"20231001";"20QP";"00";"Facet";"8031VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";"1";"62"
"20231001";"20QP";"00";"Facet";"8031VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";"2";"32"
"20231001";"20RD";"00";"SSBO Sonnevanck";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"42"
"20231001";"20RD";"00";"SSBO Sonnevanck";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"71"
"20231001";"20RI";"00";"Dr A V Voorthuysenschool";"3084PM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"62"
"20231001";"20RI";"00";"Dr A V Voorthuysenschool";"3084PM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"110"
"20231001";"20RI";"02";"Dr A V Voorthuysenschool";"3078AK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"68"
"20231001";"20RI";"02";"Dr A V Voorthuysenschool";"3078AK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"88"
"20231001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"77"
"20231001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"37"
"20231001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"50"
"20231001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"68"
"20231001";"20RJ";"02";"A Willeboerschool";"3051PA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"<5"
"20231001";"20RL";"00";"De Archipel";"3083AM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"66"
"20231001";"20RL";"00";"De Archipel";"3083AM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"62"
"20231001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"63"
"20231001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"110"
"20231001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"42"
"20231001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"44"
"20231001";"20RV";"00";"SBO Kindcentrum IJsselmonde";"3078CL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"104"
"20231001";"20RV";"00";"SBO Kindcentrum IJsselmonde";"3078CL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"36"
"20231001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"98"
"20231001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"122"
"20231001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"75"
"20231001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"44"
"20231001";"20VT";"00";"de Piloot";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"238"
"20231001";"20VT";"00";"de Piloot";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"132"
"20231001";"20VT";"01";"VSO Het Passer College";"3067HT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"434"
"20231001";"20VT";"01";"VSO Het Passer College";"3067HT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"106"
"20231001";"20VT";"02";"Instituut De Piloot";"2806ZL";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41775";"1";"29"
"20231001";"20VT";"02";"Instituut De Piloot";"2806ZL";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41775";"2";"12"
"20231001";"20WR";"00";"Alexander Roozendaalschool";"1062BK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"1";"50"
"20231001";"20WR";"00";"Alexander Roozendaalschool";"1062BK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"2";"222"
"20231001";"20WR";"02";"Alexander Roozendaalschool";"1441TT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"So";"Openbaar";"21679";"1";"28"
"20231001";"20WR";"02";"Alexander Roozendaalschool";"1441TT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"So";"Openbaar";"21679";"2";"25"
"20231001";"20WR";"04";"Alexander Roozendaalschool";"1323SB";"ALMERE";"34";"Almere";"Flevoland";"So";"Openbaar";"21679";"1";"20"
"20231001";"20WR";"04";"Alexander Roozendaalschool";"1323SB";"ALMERE";"34";"Almere";"Flevoland";"So";"Openbaar";"21679";"2";"64"
"20231001";"20WR";"05";"Burg. de Wildeschool";"1816EP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Openbaar";"21679";"1";"12"
"20231001";"20WR";"05";"Burg. de Wildeschool";"1816EP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Openbaar";"21679";"2";"11"
"20231001";"20WR";"06";"Burg. de Wildeschool";"1689CP";"ZWAAG";"405";"Hoorn";"Noord-Holland";"So";"Openbaar";"21679";"1";"19"
"20231001";"20WR";"06";"Burg. de Wildeschool";"1689CP";"ZWAAG";"405";"Hoorn";"Noord-Holland";"So";"Openbaar";"21679";"2";"11"
"20231001";"20WR";"07";"Burg. de Wildeschool";"1742KM";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Openbaar";"21679";"1";"67"
"20231001";"20WR";"07";"Burg. de Wildeschool";"1742KM";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Openbaar";"21679";"2";"44"
"20231001";"20WR";"08";"VierTaal College Schagen";"1741MC";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Vso";"Openbaar";"21679";"1";"23"
"20231001";"20WR";"08";"VierTaal College Schagen";"1741MC";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Vso";"Openbaar";"21679";"2";"9"
"20231001";"20WR";"09";"Cor Emousschool";"2531TG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"21679";"1";"76"
"20231001";"20WR";"09";"Cor Emousschool";"2531TG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"21679";"2";"126"
"20231001";"20WR";"10";"Prof. H. Burgerschoool";"1062CJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"1";"40"
"20231001";"20WR";"10";"Prof. H. Burgerschoool";"1062CJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"2";"26"
"20231001";"20WR";"11";"VTC Amsterdam";"1014BP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"21679";"1";"129"
"20231001";"20WR";"11";"VTC Amsterdam";"1014BP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"21679";"2";"143"
"20231001";"20WR";"12";"VierTaal College Den Haag";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"21679";"1";"24"
"20231001";"20WR";"12";"VierTaal College Den Haag";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"21679";"2";"40"
"20231001";"20WT";"00";"SSBO Het Spectrum";"1097DM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"1";"35"
"20231001";"20WT";"00";"SSBO Het Spectrum";"1097DM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"2";"64"
