BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
20MJ;04;Johan de Witt Scholengroep voor VwoHavo Mavo Vmbo Pro Lwoo Nieuwkomers          ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;40;0;1;1
20MJ;05;Johan de Witt Scholengroep voor Vwo Havo Mavo Vmbo Pro Lwoo Nieuwkomers         ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;272;18;1;10
20MJ;12;Johan de Witt Scholengroep voor Vwo Havo Mavo Vmbo Pro Lwoo nieuwkomers         ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;111;9;0;3
20MJ;13;Johan de Witt Scholengroep voor Vwo Havo Mavo Vmbo Pro Lwoo nieuwkomers         ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;42;0;4;1
20MM;00;Stichting Scholengroep Den Haag Zuid-West                                       ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;486;5;5;30
20MM;01;Stichting Scholengroep Den Haag Zuid-West                                       ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;803;32;12;58
20MM;06;Stichting Scholengroep Den Haag Zuid-West                                       ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;378;2;6;7
20QU;00;Gymnasium Apeldoorn                                                             ;APELDOORN               ;0200;APELDOORN               ;Gelderland          ;631;18;7;0
20QY;00;Stedelijk Gymnasium                                                             ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;861;35;4;0
20RC;00;Gem Schoter Scholengemeenschap voor Atheneum Havo en Mavo                       ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;1406;58;77;65
20RF;00;Coornhertlyc Gem Scholengemeenschap Lyceum Havo Mavo                            ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;1672;66;42;86
20RM;00;Stedelijk Gymnasium Arnhem                                                      ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;949;26;2;0
20ST;00;Sint-Janslyceum School voor Gymnasium Atheneum Havo en Mavo                     ;'S-HERTOGENBOSCH        ;0796;S HERTOGENBOSCH         ;Noord-Brabant       ;1788;63;41;84
20SY;00;Jeroen Bosch College Scholengemeenschap voor Vwo Havo en Mavo                   ;'S-HERTOGENBOSCH        ;0796;S HERTOGENBOSCH         ;Noord-Brabant       ;936;34;26;21
20TZ;00;Lorentz Groep                                                                   ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;846;33;30;17
20TZ;04;Lorentz Groep                                                                   ;ELST GLD                ;1734;OVERBETUWE              ;Gelderland          ;450;3;5;39
20TZ;07;Lorentz Groep vestiging Maarten van Rossem                                      ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;369;24;0;0
20TZ;11;Lorentz Groep                                                                   ;ELST GLD                ;1734;OVERBETUWE              ;Gelderland          ;928;38;29;38
20TZ;12;Lorentz Groep                                                                   ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;130;8;0;21
20WI;00;Maaslandcollege Scholengemeenschap voor Mavo Havo Vwo                           ;OSS                     ;0828;OSS                     ;Noord-Brabant       ;1585;60;30;96
20ZK;00;OMO sg Tongerlo voor LYC HAVO VMBO LWOO PRO                                     ;ROOSENDAAL              ;1674;ROOSENDAAL              ;Noord-Brabant       ;568;15;7;2
20ZK;02;OMO SG Tongerlo voor LYC HAVO VMBO LWOO PRO                                     ;ROOSENDAAL              ;1674;ROOSENDAAL              ;Noord-Brabant       ;490;11;4;25
20ZK;04;OMO sg Tongerlo voor LYC HAVO MAVO VMBO LWOO PRO                                ;ROOSENDAAL              ;1674;ROOSENDAAL              ;Noord-Brabant       ;1563;45;29;8
21AB;00;Barlaeus Gymnasium                                                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;818;23;4;0
21AF;00;Vossius Gymnasium                                                               ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;835;15;2;0
21AS;00;Voorgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo             ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;394;20;20;0
21AS;03;Voortgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo            ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;192;1;2;5
21AS;07;Voortgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo            ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;497;29;3;50
21AS;08;Voortgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo            ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;866;24;4;0
21AS;09;Voortgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo            ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;173;10;4;25
21BH;00;Dalton Scholengemeenschap Spinozalyceum voor Vwo Havo Mavo                      ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;1285;91;21;221
21BH;02;Dalton Scholengemeenschap Spinozalyceum voor Vwo Havo Mavo                      ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;493;29;13;131
21CS;01;CITAVERDE College                                                               ;HEGELSOM                ;1507;HORST AAN DE MAAS       ;Limburg             ;426;4;17;12
21CS;02;CITAVERDE College                                                               ;ROERMOND                ;0957;ROERMOND                ;Limburg             ;547;16;29;17
21CS;03;CITAVERDE College                                                               ;HEERLEN                 ;0917;HEERLEN                 ;Limburg             ;626;20;4;9
21CS;05;CITAVERDE College                                                               ;NEDERWEERT              ;0946;NEDERWEERT              ;Limburg             ;258;15;7;3
21CY;03;AOC West Brabant, vestiging Prinsentuin Oudenbosch vmbo                         ;OUDENBOSCH              ;1655;HALDERBERGE             ;Noord-Brabant       ;453;7;4;5
21CY;05;AOC West Brabant, vestiging Prinsentuin Andel vmbo                              ;ANDEL                   ;1959;ALTENA                  ;Noord-Brabant       ;568;4;7;11
21ET;00;Scholengemeenschap ZAAM zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;896;57;26;20
21ET;02;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;405;44;8;49
21ET;04;Scholengemeenschap ZAAM Zuid voor Havo Mavo Vbo Lwoo                            ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;463;42;12;12
21ET;07;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;277;7;1;7
21ET;08;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;270;18;6;20
21ET;11;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;141;5;9;13
21ET;12;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;284;6;1;47
21EX;00;Theresialyceum voor gymnasium atheneum en havo                                  ;TILBURG                 ;0855;TILBURG                 ;Noord-Brabant       ;1424;39;10;5
21FF;00;Ir. Lely Lyceum voor Atheneum Havo Mavo Vmbo                                    ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;822;60;29;29
21FV;00;Sint Odulphuslyceum Scholengemeenschap voor VWO en HAVO                         ;TILBURG                 ;0855;TILBURG                 ;Noord-Brabant       ;1620;53;39;11
21GD;00;Calandlyceum voor Gymnasium Atheneum Havo Vmbo                                  ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;1842;63;23;106
21GD;01;Calandlyceum voor Gymnasium Atheneum Havo Vmbo locatie,  Lumion                 ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;1052;29;22;52
21GU;00;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;885;65;33;65
21GU;04;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;VOORBURG                ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;266;1;4;2
21GU;06;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;412;14;11;44
21GU;07;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;1201;23;10;157
21GU;08;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;266;3;11;17
21GU;11;Scholengroep Esloo PC RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo      ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;15;3;0;0
21GV;00;Scholengemeenschap Were Di voor gymnasium, atheneum, havo, vmbo en lwoo         ;VALKENSWAARD            ;0858;VALKENSWAARD            ;Noord-Brabant       ;2458;61;74;65
21GW;00;Bonaventuracollege SGM voor Gym. Ath. Havo Vmbo                                 ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;1090;50;43;101
21GW;02;Bonaventuracollege SGM voor Gym. Ath. Havo. Vmbo                                ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;980;78;24;12
21GW;03;Bonaventuracollege SGM voor Gym. Ath. Havo. Vmbo                                ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;278;8;6;18
21GZ;00;Kwadrant Scholengroep  RK Regionale Scholengemeenschap voor Vwo Havo en Vmbo    ;DONGEN                  ;0766;DONGEN                  ;Noord-Brabant       ;1327;38;27;29
21GZ;06;Kwadrant Scholengroep RK Regionale Scholengemeenschap voor VWO HAVO en VMBO     ;OOSTERHOUT NB           ;0826;OOSTERHOUT              ;Noord-Brabant       ;390;7;15;15
21HC;00;Interconfessionele Scholengroep Westland voor Lyceum Havo Mavo Vbo Lwoo         ;NAALDWIJK               ;1783;WESTLAND                ;Zuid-Holland        ;1808;17;75;52
21HC;01;Interconfessionele Scholengroep Westland voor Lyc Havo Mavo Vbo Lwoo            ;NAALDWIJK               ;1783;WESTLAND                ;Zuid-Holland        ;344;5;1;0
21HC;03;Interconfessionele Scholengroep Westland voor Lyc Havo Mavo Vbo Lwoo            ;'S-GRAVENZANDE          ;1783;WESTLAND                ;Zuid-Holland        ;952;16;29;7
21HC;04;Interconfessionele Scholengroep Westland voor Lyc Havo Mavo Vbo Lwoo            ;POELDIJK                ;1783;WESTLAND                ;Zuid-Holland        ;378;2;1;14
21HC;08;Interconfessionele Scholengroep Westland voor Lyc Havo Mavo Vbo Lwoo            ;NAALDWIJK               ;1783;WESTLAND                ;Zuid-Holland        ;115;4;0;0
21HC;12;Interconfessionele Scholengroep Westland voor Lyceum Havo Mavo Vbo Lwoo         ;'S-GRAVENZANDE          ;1783;WESTLAND                ;Zuid-Holland        ;553;6;7;29
21SK;00;Mondial College                                                                 ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;992;16;15;84
21SK;01;Mondial College                                                                 ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;478;14;1;1
21WE;00;Kaj Munk College voor Atheneum Havo Mavo                                        ;HOOFDDORP               ;0394;HAARLEMMERMEER          ;Noord-Holland       ;1760;67;26;238
22NE;00;College de Heemlanden School voor havo en atheneum                              ;HOUTEN                  ;0321;HOUTEN                  ;Utrecht             ;1509;63;28;9
23AP;00;MY college voor VMBO                                                            ;SPIJKENISSE             ;1930;NISSEWAARD              ;Zuid-Holland        ;437;16;2;4
23FY;00;Bossche Vakschool voor Mavo Vbo Lwoo                                            ;'S-HERTOGENBOSCH        ;0796;S HERTOGENBOSCH         ;Noord-Brabant       ;474;3;11;6
23GF;00;Stichting Joodse Kindergemeenschap Cheider MAVO HAVO VWO                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;37;2;0;4
23HC;00;Lingecollege voor vwo havo mavo vmbo pro lwoo                                   ;TIEL                    ;0281;TIEL                    ;Gelderland          ;384;15;8;2
23HC;01;Lingecollege voor vwo havo mavo vmbo pro lwoo loc. Lyceum                       ;TIEL                    ;0281;TIEL                    ;Gelderland          ;1359;57;15;74
23HC;02;Lingecollege voor vwo havo mavo vmbo pro lwoo loc. Praktijkonderwijs            ;TIEL                    ;0281;TIEL                    ;Gelderland          ;3;0;0;0
23HC;04;Lingecollege voor vwo havo mavo vmbo pro lwoo loc. Mavo                         ;TIEL                    ;0281;TIEL                    ;Gelderland          ;489;22;15;28
23JA;01;Grafisch Lyceum Rotterdam voor Mbo Bbo Mavo Vbo                                 ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;500;17;2;6
23KU;00;Northgo College Openbare Scholengemeenschap voor Vmbo Havo Vwo                  ;NOORDWIJK ZH            ;0575;NOORDWIJK               ;Zuid-Holland        ;926;21;21;58
23VD;00;Broeckland College voor Mavo Vbo Lwoo                                           ;BREUKELEN UT            ;1904;STICHTSE VECHT          ;Utrecht             ;534;7;0;4
23VL;00;Scholengemeenschap Pieter Zandt voor Vwo Havo Vmbo Pro                          ;KAMPEN                  ;0166;KAMPEN                  ;Overijssel          ;1566;48;61;14
23VL;01;Scholengemeenschap Pieter Zandt voorVwo Havo Mavo Vbo Lwoo                      ;STAPHORST               ;0180;STAPHORST               ;Overijssel          ;377;9;23;5
23VL;02;Scholengemeenschap Pieter Zandt voor Lyceum Havo Mavo Vbo Lwoo                  ;URK                     ;0184;URK                     ;Flevoland           ;538;4;42;10
23VL;03;Scholengemeenschap Pieter Zandt voor Vwo Havo Vmbo Pro                          ;IJSSELMUIDEN            ;0166;KAMPEN                  ;Overijssel          ;243;0;17;13
23WU;00;Christelijke Scholengemeenschap voor Mavo en Vbo Eekeringe                      ;STEENWIJK               ;1708;STEENWIJKERLAND         ;Overijssel          ;492;6;9;27
23YU;00;Nova College                                                                    ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;211;7;1;19
23YU;01;Nova College - locatie Vak College Zuidrand                                     ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;186;15;2;0
23YU;02;Nova College - locatie Montfort College                                         ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;778;130;25;23
23YU;04;Nova College - locatie Charles de Foucauld                                      ;SPIJKENISSE             ;1930;NISSEWAARD              ;Zuid-Holland        ;303;12;5;14
23YU;08;Nova College - locatie Palmentuin                                               ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;214;12;3;13
24PY;00;Stedelijk Dalton Lyceum voor Lyceum Havo Mavo Vbo Lwoo                          ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;731;25;11;0
24PY;02;Stedelijk Dalton Lyceum voor Lyceum Havo Mavo Vbo Lwoo                          ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;346;7;13;19
24PY;05;Stedelijk Dalton Lyceum voor Lyceum Havo Mavo Vbo Lwoo                          ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;1023;35;20;98
24PY;08;Stedelijk Dalton Lyceum voor Lyceum Havo Mavo Vbo Lwoo                          ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;35;12;0;2
24RW;00;Oostvaarders College voor Lyceum Havo Mavo Vbo Lwoo                             ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;1622;87;49;12
24RW;03;Oostvaarders College voor Lyceum Havo Mavo Vbo Lwoolocatie Buitenhout           ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;974;25;16;36
24RW;04;Oostvaarders Coll. voor Lyceum Havo Mavo Vbo Lwoo loc. Montessori Lyc. Flevoland;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;631;20;60;12
24TF;00;Staring College Regionale Scholengemeenschap voor Ath Gymn Havo Vmbo            ;LOCHEM                  ;0262;LOCHEM                  ;Gelderland          ;1540;61;77;49
24TF;01;Staring College Regionale Scholengemeenschap voor Ath Gymn Havo Vmbo            ;BORCULO                 ;1859;BERKELLAND              ;Gelderland          ;315;7;19;14
24TF;02;Staring College Regionale Scholengemeenschap voor Ath Gymn Havo Vmbo            ;BORCULO                 ;1859;BERKELLAND              ;Gelderland          ;96;1;1;1
24TG;00;Gooise Scholen Federatie Weesp                                                  ;WEESP                   ;0457;WEESP                   ;Noord-Holland       ;1403;17;26;81
24TG;04;Gooise Scholen Federatie Weesp, vwo, havo, vmbo, locatie Casparus College       ;WEESP                   ;0457;WEESP                   ;Noord-Holland       ;282;13;2;13
24TJ;00;Trajectum College, openbare scholengemeenschap voor vbo en mavo                 ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;535;19;17;22
24TP;00;Merewade College Openbare Scholengemeenschap voor Ath Havo Mavo Vbo Lwoo        ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;1207;40;19;163
24TP;02;Merewade College Openbare Scholengemeenschap voor Ath Havo Mavo Vbo Lwoo        ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;434;14;7;19
24TP;05;Merewade College Openbare Scholengemeenschap voor Ath Havo Mavo Vbo Lwoo        ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;3;2;0;0
24TR;00;NUOVO scholengroep, openbaar vmbo, mavo, havo, vwo                              ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;1590;67;37;14
24TR;02;NUOVO SG opb. vmbo, mavo, havo ,vwo - vst. Ithaka, ISK La Bohemedreef           ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;98;21;0;3
24TR;03;NUOVO SG, opb. vmbo, mavo, havo, vwo - vst. X11 media en vormgeving Vondellaan  ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;838;7;13;76
24TR;05;NUOVO SG, opb. vmbo, mavo, havo, vwo - vestiging VOLT!                          ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;526;7;5;15
24TR;10;NUOVO SG, opb. vmbo, mavo, havo, vwo -  vest. ACADEMIE TIEN                     ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;615;12;3;103
24TR;12;NUOVO SG, opb. vmbo, mavo, havo, vwo - vest. Maetsuykerstraat                   ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;40;12;0;8
25CL;00;Regionale Scholengemeenschap Stad en Esch voor Lyceum Havo Mavo Vbo Lwoo        ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;1390;34;53;11
25CL;01;Regionale Scholengemeenschap Stad en Esch voor Lyceum Havo Mavo Vbo Lwoo        ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;456;15;52;9
25CL;03;Regionale Scholengemeenschap Stad en Esch voor Lyceum Havo Mavo Vbo Lwoo        ;DIEVER                  ;1701;WESTERVELD              ;Drenthe             ;205;3;10;8
25CL;04;Regionale Scholengemeenschap Stad en Esch voor Lyceum Havo Mavo Vbo Lwoo        ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;93;13;3;6
25CM;00;Christelijke Scholengemeenschap Liudger voor Lyceum Havo Mavo Vbo Lwoo Pro      ;DRACHTEN                ;0090;SMALLINGERLAND          ;Friesland           ;982;12;39;41
25CM;04;Christelijke Scholengemeenschap Liudger voor Lyceum Havo Mavo Vbo Lwoo Pro      ;DRACHTEN                ;0090;SMALLINGERLAND          ;Friesland           ;1235;80;59;21
25CM;07;Christelijke Scholengemeenschap Liudger voor Lyceum Havo Mavo Vbo Lwoo Pro      ;BURGUM                  ;0737;TYTSJERKSTERADIEL       ;Friesland           ;518;2;26;25
25CM;08;Christelijke Scholengemeenschap Liudger voor Lyceum Havo Mavo Vbo Lwoo Pro      ;WASKEMEER               ;0085;OOSTSTELLINGWERF        ;Friesland           ;240;2;15;17
25CM;12;Christelijke Scholengemeenschap Liudger voor Lyceum Havo Mavo Vbo Lwoo Pro      ;BURGUM                  ;0737;TYTSJERKSTERADIEL       ;Friesland           ;125;10;0;3
25CR;00;Christelijke Scholengemeenschap Bogerman voor Lyceum Havo Mavo Vbo Lwoo         ;SNEEK                   ;1900;SUDWEST-FRYSLAN         ;Friesland           ;1341;45;18;4
25CR;03;Bogerman Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                      ;SNEEK                   ;1900;SUDWEST-FRYSLAN         ;Friesland           ;600;13;20;81
25CR;07;csg Bogerman voor Lyceum Havo Mavo Vbo Lwoo locatie Koudum                      ;KOUDUM                  ;1900;SUDWEST-FRYSLAN         ;Friesland           ;186;4;3;4
25CR;10;csg Bogerman voor Lyceum Havo Mavo Vbo Lwoo locatie Balk                        ;BALK                    ;1940;DE FRYSKE MARREN        ;Friesland           ;267;6;6;8
25CV;00;Bornego College Chr. Scholengemeenschap voor VMBO, Havo, Atheneum en Gymnasium  ;HEERENVEEN              ;0074;HEERENVEEN              ;Friesland           ;753;25;31;4
25CV;01;Bornego College Chr. SGM voor Atheneum Havo Mavo Vbo vest. Junior & Mavo        ;HEERENVEEN              ;0074;HEERENVEEN              ;Friesland           ;431;3;34;3
25CV;02;Bornego College Chr. SGM voor Atheneum Havo Mavo Vbo - vst. VMBO                ;HEERENVEEN              ;0074;HEERENVEEN              ;Friesland           ;389;10;2;21
25CV;03;Bornego College Chr. SGM voor Atheneum Havo Mavo Vbo vestiging Joure            ;JOURE                   ;1940;DE FRYSKE MARREN        ;Friesland           ;258;1;9;12
25DA;00;Stichting Atlas College voor Lyceum Havo Mavo Vbo Lwoo                          ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;1505;59;33;58
25DA;02;Atlas College voor Lyceum Havo Mavo Vbo Lwoo vestiging Copernicus SG            ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;1355;61;41;52
25DA;04;Atlas College voor Lyceum Havo Mavo Vbo Lwoo vestiging SG De Dijk               ;MEDEMBLIK               ;0420;MEDEMBLIK               ;Noord-Holland       ;358;6;7;12
25DA;08;Atlas College voor Lyceum Havo Mavo Vbo Lwoo vestiging SG Newton                ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;761;22;1;9
25DA;09;Atlas College voor Lyceum Havo Mavo Vbo Lwoo vestiging SG De Triade             ;EDAM                    ;0385;EDAM-VOLENDAM           ;Noord-Holland       ;432;2;13;8
25EF;01;Clusius College Alkmaar                                                         ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;378;6;9;8
25EF;02;Clusius College Castricum                                                       ;CASTRICUM               ;0383;CASTRICUM               ;Noord-Holland       ;1022;26;12;46
25EF;03;Clusius College Amsterdam                                                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;309;6;1;25
25EF;04;Clusius College Purmerend                                                       ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;595;4;9;16
25EF;05;Clusius College Grootebroek                                                     ;GROOTEBROEK             ;0532;STEDE BROEC             ;Noord-Holland       ;179;0;10;7
25EF;06;Clusius College Hoorn                                                           ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;486;8;25;23
25EF;08;Clusius College Heerhugowaard                                                   ;HEERHUGOWAARD           ;0398;HEERHUGOWAARD           ;Noord-Holland       ;287;3;10;10
25EF;09;Clusius College Schagen                                                         ;SCHAGEN                 ;0441;SCHAGEN                 ;Noord-Holland       ;511;7;12;27
25FU;00;Linnaeus College Haarlem voor Lyceum Havo Mavo Vbo Lwoo                         ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;321;0;23;32
25FU;08;Linnaeus College Haarlem locatie Daaf Gelukschool voor Lyceum Havo Mavo Vbo Lwoo;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;98;2;0;2
25FX;00;Rooms Katholieke Scholengemeenschap Reynaert College Lyceum Havo Mavo Vbo Lwoo  ;HULST                   ;0677;HULST                   ;Zeeland             ;816;42;58;25
25FX;01;Rooms Katholieke Scholengemeenschap Reynaert College Lyceum Havo Mavo Vbo Lwoo  ;HULST                   ;0677;HULST                   ;Zeeland             ;437;17;5;24
25FY;00;Raayland College RK SGM v Gymn Ath Havo Mavo Vmbo Pro                           ;VENRAY                  ;0984;VENRAY                  ;Limburg             ;1500;56;30;51
25GA;00;Scholen Combinatie Zoetermeer - Picasso Lyceum                                  ;ZOETERMEER              ;0637;ZOETERMEER              ;Zuid-Holland        ;1018;52;122;33
25GA;01;Scholen Combinatie Zoetermeer - Beroepscollege Zoetermeer VMBO                  ;ZOETERMEER              ;0637;ZOETERMEER              ;Zuid-Holland        ;302;4;2;1
25GA;06;Scholen Combinatie Zoetermeer - MAVO Zoetermeer                                 ;ZOETERMEER              ;0637;ZOETERMEER              ;Zuid-Holland        ;114;3;0;3
25GB;00;Marne College voor Atheneum Havo Mavo Vbo Lwoo                                  ;BOLSWARD                ;1900;SUDWEST-FRYSLAN         ;Friesland           ;969;42;38;7
25GB;02;Marne College voor Atheneum Havo Mavo Vbo Lwoo                                  ;BOLSWARD                ;1900;SUDWEST-FRYSLAN         ;Friesland           ;277;11;6;3
25GC;00;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;1162;47;14;70
25GC;01;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;630;5;26;22
25GC;02;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;1517;70;22;26
25GC;03;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;ZUNDERT                 ;0879;ZUNDERT                 ;Noord-Brabant       ;301;10;14;31
25GC;08;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BAARLE-NASSAU           ;0744;BAARLE-NASSAU           ;Noord-Brabant       ;191;0;3;21
25GC;09;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;320;23;5;4
25GC;10;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;324;7;0;34
25GC;11;Scholengemeenschap Breda voor Katholiek Lyceum Havo Mavo Vbo Lwoo               ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;181;13;2;1
25GD;00;Andreas College Christelijke Scholengemeenschap voor VWO Havo Vmbo              ;KATWIJK ZH              ;0537;KATWIJK                 ;Zuid-Holland        ;639;6;44;8
25GD;01;Andreas College Christelijke Scholengemeenschap voor Vwo Havo Vmbo              ;KATWIJK ZH              ;0537;KATWIJK                 ;Zuid-Holland        ;1414;40;28;53
