BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
24RW;24RW00;O V C;ALMERE;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;14;10;4;6,3;5,8;6,3
24RW;24RW00;O V C;ALMERE;Flevoland;VWO; ; ;Natuur en Gezondheid;29;20;9;6,1;5,6;6,2
24RW;24RW00;O V C;ALMERE;Flevoland;VWO; ; ;Natuur en Techniek;6;4;2;6,3;5,7;6,3
24RW;24RW00;O V C;ALMERE;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;50;43;7;6,7;6,2;6,6
24RW;24RW03;O V C locatie Buitenhout;ALMERE;Flevoland;VMBO;BL;Intersect. programma;DP;73;73;0;6,4;6,4;6,4
24RW;24RW03;O V C locatie Buitenhout;ALMERE;Flevoland;VMBO;GL;Intersect. programma;DP;60;57;3;6,3;6,0;6,4
24RW;24RW03;O V C locatie Buitenhout;ALMERE;Flevoland;VMBO;KL;Intersect. programma;DP;107;106;1;6,5;6,3;6,5
24RW;24RW03;O V C locatie Buitenhout;ALMERE;Flevoland;VMBO;TL;Economie; ;10;9;1;6,4;6,1;6,3
24RW;24RW03;O V C locatie Buitenhout;ALMERE;Flevoland;VMBO;TL;Zorg & Welzijn; ;6;6;0;6,5;6,3;6,4
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;HAVO; ; ;Cultuur en Maatschappij;9;6;3;5,9;5,6;5,8
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;HAVO; ; ;Economie en Maatschappij;19;16;3;6,3;6,0;6,4
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;5;2;6,2;6,0;6,2
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;HAVO; ; ;Natuur en Gezondheid;16;11;5;6,2;6,1;6,4
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;17;1;6,4;6,3;6,5
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VMBO;TL;Economie; ;19;18;1;6,0;5,9;6,1
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VMBO;TL;Landbouw; ;4;4;0;6,0;6,0;6,2
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VMBO;TL;Techniek; ;8;8;0;6,6;6,6;6,7
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VMBO;TL;Zorg & Welzijn; ;15;14;1;6,4;6,1;6,3
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;14;9;5;6,3;5,7;6,2
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VWO; ; ;Natuur en Gezondheid;4;3;1;6,1;5,7;6,1
24RW;24RW04;O V C locatie MLF;ALMERE;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,9;6,1;6,6
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Cultuur en Maatschappij;20;17;3;6,3;6,0;6,3
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Economie en Maatschappij;61;58;3;6,4;6,6;6,6
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,3;6,3;6,5
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Natuur en Gezondheid;34;33;1;6,5;6,7;6,7
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Natuur en Techniek;4;3;1;5,7;6,2;6,1
24TF;24TF00;Staring College;BERKELLAND;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;14;2;6,4;6,2;6,5
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VMBO;TL;Economie; ;50;50;0;6,2;6,3;6,4
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VMBO;TL;Techniek; ;24;24;0;6,5;6,8;6,8
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VMBO;TL;Zorg & Welzijn; ;53;47;6;6,1;6,1;6,2
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Cultuur en Maatschappij;2;2;0;6,7;6,3;6,6
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Economie en Maatschappij;21;21;0;6,4;6,3;6,5
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,5;6,4;6,5
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Natuur en Gezondheid;17;15;2;6,5;6,5;6,6
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Natuur en Techniek;3;3;0;7,6;7,9;7,5
24TF;24TF00;Staring College;BERKELLAND;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;36;35;1;6,9;6,6;6,8
24TF;24TF01;Staring College;BERKELLAND;Gelderland;VMBO;GL;Economie;EO;11;10;1;6,7;7,0;6,9
24TF;24TF01;Staring College;BERKELLAND;Gelderland;VMBO;GL;Economie;HBR;4;4;0;6,5;6,8;6,7
24TF;24TF01;Staring College;BERKELLAND;Gelderland;VMBO;GL;Techniek;MTR;10;10;0;6,3;6,7;6,5
24TF;24TF01;Staring College;BERKELLAND;Gelderland;VMBO;GL;Zorg & Welzijn;ZWE;1;1;0;5,5;5,6;5,9
24TF;24TF01;Staring College;BERKELLAND;Gelderland;VMBO;TL;Economie; ;3;3;0;6,0;6,1;6,3
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;BL;Economie;EO;1;1;0;6,5;7,3;6,2
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;BL;Economie;HBR;3;3;0;6,2;6,7;6,3
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;BL;Techniek;MTR;1;1;0;6,2;6,8;6,3
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;3;3;0;6,1;6,2;6,5
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;KL;Economie;EO;6;6;0;6,0;6,3;6,2
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;KL;Economie;HBR;10;10;0;6,2;6,2;6,3
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;KL;Techniek;MTR;11;11;0;6,1;6,0;6,3
24TF;24TF02;Staring College;BERKELLAND;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;10;9;1;6,1;6,1;6,4
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;15;14;1;6,2;6,1;6,4
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Economie en Maatschappij;64;56;8;6,1;6,3;6,4
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,3;5,7;6,4
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;37;35;2;6,2;6,2;6,5
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Techniek;3;3;0;6,1;6,7;6,7
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,4;6,4;6,8
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VMBO;TL;Economie; ;36;36;0;6,7;6,6;6,9
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek; ;14;14;0;6,5;6,4;6,6
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;23;23;0;6,4;6,1;6,4
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;13;12;1;6,5;6,3;6,6
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Economie en Maatschappij;27;26;1;6,5;6,4;6,6
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;21;21;0;6,8;6,6;6,8
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Gezondheid;23;21;2;6,3;6,1;6,6
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Techniek;2;2;0;5,7;6,1;6,3
24TG;24TG00;Gooise Scholen Federatie Weesp;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;30;29;1;6,6;6,6;7,0
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;BL;Economie;EO;2;2;0;6,4;7,0;6,5
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;BL;Techniek;PIE;6;6;0;6,3;6,2;6,5
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;4;4;0;6,0;5,6;5,9
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;GL;Economie;EO;3;3;0;6,8;6,4;6,7
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;GL;Techniek;PIE;1;1;0;7,0;6,4;6,8
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;GL;Zorg & Welzijn;ZWE;3;3;0;6,9;6,6;6,9
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;KL;Economie;EO;10;10;0;6,3;6,2;6,4
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;KL;Techniek;PIE;10;10;0;6,6;6,2;6,6
24TG;24TG04;Casparus College;AMSTERDAM;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;9;9;0;6,5;6,4;6,6
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;BL;Intersect. programma;DP;82;82;0;6,3;6,3;6,6
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;GL;Intersect. programma;DP;1;1;0;6,0;5,1;5,9
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;KL;Intersect. programma;DP;58;58;0;6,4;6,0;6,6
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;TL;Economie; ;1;1;0;6,3;5,9;6,6
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;TL;Techniek; ;8;8;0;7,0;6,5;7,0
24TJ;24TJ00;Trajectum College;UTRECHT;Utrecht;VMBO;TL;Zorg & Welzijn; ;9;9;0;6,4;6,1;6,6
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;25;24;1;6,2;6,0;6,3
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;46;39;7;6,2;6,1;6,4
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,5;6,5;6,6
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;15;14;1;6,0;6,2;6,2
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Techniek;1;0;1;5,1;4,4;5,1
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;12;3;6,1;6,5;6,3
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Economie; ;37;36;1;6,2;6,2;6,3
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Landbouw; ;5;5;0;5,7;5,8;6,0
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Techniek; ;9;9;0;6,4;6,7;6,6
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;44;44;0;6,4;6,3;6,5
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,7;6,6;6,9
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;11;11;0;6,5;6,5;6,7
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,4;6,3;6,5
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;7;6;1;6,3;6,1;6,4
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Techniek;5;3;2;6,1;5,8;6,3
24TP;24TP00;Merewade College;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;14;1;6,6;6,4;6,8
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Economie;EO;5;5;0;6,6;6,2;6,8
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Economie;HBR;1;1;0;6,2;6,1;6,5
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;BWI;6;6;0;7,1;7,3;7,1
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;MTR;1;1;0;6,1;6,8;6,7
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;PIE;8;8;0;6,7;7,2;6,8
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;15;15;0;6,4;6,4;6,2
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;GL;Economie;EO;2;2;0;7,1;6,9;7,3
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;GL;Economie;HBR;1;1;0;5,5;5,2;5,4
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;GL;Zorg & Welzijn;ZWE;6;6;0;7,0;6,8;7,2
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;KL;Economie;EO;10;10;0;6,6;6,4;7,0
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;KL;Economie;HBR;5;5;0;6,4;6,3;6,8
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;KL;Techniek;BWI;4;4;0;6,6;6,8;7,0
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;KL;Techniek;PIE;4;4;0;6,3;6,4;6,7
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;32;31;1;6,3;6,1;6,4
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Economie; ;4;4;0;6,3;6,4;6,5
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Techniek; ;6;6;0;6,9;6,7;7,1
24TP;24TP02;Merewade College;GORINCHEM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;4;4;0;7,1;6,6;7,3
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;6;4;2;6,1;5,8;6,1
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij;76;72;4;6,2;6,3;6,4
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,8;6,6;6,8
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Natuur en Gezondheid;36;36;0;6,4;6,6;6,7
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek;12;11;1;6,5;6,6;6,7
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;9;4;6,1;6,2;6,4
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Cultuur en Maatschappij;3;3;0;6,7;6,5;6,9
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij;34;33;1;6,6;6,4;6,7
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,9;6,6;6,9
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Natuur en Gezondheid;29;27;2;6,5;6,5;6,7
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek;14;14;0;6,6;6,7;7,0
24TR;24TR00;NUOVO scholengroep;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;44;42;2;6,7;6,8;6,9
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;6;5;1;6,6;6,1;6,5
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek;3;3;0;6,6;6,6;6,8
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;VMBO;BL;Techniek;MVI;14;14;0;6,7;6,5;6,6
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;VMBO;GL;Techniek;MVI;14;14;0;6,3;5,7;6,4
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;VMBO;KL;Techniek;MVI;60;60;0;6,3;6,0;6,6
24TR;24TR03;X 11 media en vormgeving;UTRECHT;Utrecht;VMBO;TL;Techniek; ;71;71;0;6,7;6,4;6,9
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;BL;Economie;EO;15;15;0;6,4;6,4;6,7
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;BL;Intersect. programma;DP;6;6;0;6,2;6,1;6,3
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;BL;Techniek;PIE;11;11;0;6,5;6,7;6,6
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;BL;Zorg & Welzijn;ZWE;26;26;0;6,4;6,2;6,6
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;GL;Economie;EO;2;2;0;6,4;5,3;6,2
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;GL;Zorg & Welzijn;ZWE;1;1;0;6,3;5,3;6,2
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;KL;Economie;EO;17;17;0;6,3;6,0;6,6
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;KL;Intersect. programma;DP;15;13;2;5,8;5,6;6,1
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;KL;Techniek;PIE;8;8;0;6,5;6,1;6,5
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;KL;Zorg & Welzijn;ZWE;27;27;0;6,3;5,9;6,5
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;TL;Economie; ;13;12;1;6,4;5,8;6,4
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;TL;Techniek; ;2;1;1;6,7;6,0;6,5
24TR;24TR05;VOLT! Toekomstmakers;UTRECHT;Utrecht;VMBO;TL;Zorg & Welzijn; ;5;3;2;6,2;5,2;6,2
24TR;24TR10;ACADEMIE TIEN;UTRECHT;Utrecht;VMBO;TL;Economie; ;97;90;7;6,4;6,0;6,4
24TR;24TR10;ACADEMIE TIEN;UTRECHT;Utrecht;VMBO;TL;Techniek; ;38;32;6;6,4;5,8;6,3
24TR;24TR10;ACADEMIE TIEN;UTRECHT;Utrecht;VMBO;TL;Zorg & Welzijn; ;6;5;1;6,5;5,7;6,3
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO; ; ;Cultuur en Maatschappij;9;7;2;6,6;5,9;6,2
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO; ; ;Economie en Maatschappij;54;47;7;6,5;6,0;6,4
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO; ; ;Natuur en Gezondheid;14;12;2;6,7;6,4;6,7
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO; ; ;Natuur en Techniek;6;3;3;5,9;5,1;5,9
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;13;0;7,0;6,1;6,7
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Economie; ;42;40;2;6,4;6,2;6,4
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Techniek; ;7;7;0;6,8;6,6;6,8
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Zorg & Welzijn; ;24;24;0;6,4;6,2;6,4
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Cultuur en Maatschappij;10;10;0;6,8;6,1;6,7
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Economie en Maatschappij;15;13;2;6,6;6,2;6,6
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;17;16;1;6,9;6,2;6,7
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Natuur en Gezondheid;25;24;1;6,8;6,1;6,7
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Natuur en Techniek;2;1;1;6,5;5,9;6,5
25CL;25CL00;RSG Stad en Esch;MEPPEL;Drenthe;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;29;24;5;7,0;6,5;7,0
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Economie;EO;3;3;0;6,9;7,0;6,7
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Economie;HBR;5;5;0;6,2;6,0;6,3
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Techniek;BWI;3;3;0;6,4;6,9;6,7
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Techniek;MTR;5;5;0;6,2;6,5;6,4
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Techniek;PIE;3;3;0;6,5;6,6;6,6
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;BL;Zorg & Welzijn;ZWE;19;19;0;6,4;6,5;6,2
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Economie;EO;7;6;1;6,2;6,0;6,2
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Economie;HBR;9;8;1;6,3;6,2;6,4
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Techniek;BWI;7;7;0;6,3;6,4;6,6
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Techniek;MTR;7;7;0;6,3;6,3;6,4
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Techniek;PIE;6;6;0;6,5;6,4;6,7
25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO;KL;Zorg & Welzijn;ZWE;18;17;1;6,5;6,1;6,3
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,6;6,3;6,1
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;HAVO; ; ;Economie en Maatschappij;2;2;0;6,7;6,7;6,8
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,1;5,8;6,3
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;HAVO; ; ;Natuur en Gezondheid;3;3;0;6,3;5,7;6,3
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;4;4;0;7,0;6,5;6,9
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;VMBO;TL;Economie; ;6;6;0;6,6;6,6;6,6
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;VMBO;TL;Landbouw; ;1;1;0;6,1;5,8;5,9
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;VMBO;TL;Techniek; ;1;1;0;5,6;5,4;5,6
25CL;25CL03;RSG Stad en Esch Diever;WESTERVELD;Drenthe;VMBO;TL;Zorg & Welzijn; ;15;14;1;6,6;6,4;6,5
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;BL;Economie;EO;1;1;0;6,1;6,8;6,4
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;BL;Techniek;BWI;3;3;0;6,4;6,8;6,5
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;BL;Techniek;MTR;2;2;0;6,1;6,2;6,3
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;KL;Economie;EO;1;1;0;6,3;5,8;6,5
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;KL;Techniek;BWI;1;1;0;5,9;5,4;6,4
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;KL;Techniek;MTR;1;1;0;6,7;7,1;6,8
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Economie; ;2;2;0;7,1;6,6;6,9
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Techniek; ;2;2;0;6,2;5,5;6,0
25CL;25CL04;RSG Stad en Esch;MEPPEL;Drenthe;VMBO;TL;Zorg & Welzijn; ;1;1;0;6,1;5,4;6,0
25CM;25CM00;Chr SGM Liudger;SMALLINGERLAND;Friesland;VMBO;BL;Economie;EO;6;6;0;6,6;6,7;6,6
25CM;25CM00;Chr SGM Liudger;SMALLINGERLAND;Friesland;VMBO;BL;Intersect. programma;DP;13;13;0;6,2;6,4;6,4
