PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20161001;17MY;00;Joppensz;2313GG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;M;11;16;12;16;13;14;9;8;99
20161001;17MY;00;Joppensz;2313GG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;V;16;22;13;9;10;6;13;15;104
20161001;17MZ;00;PC Montessorisch Passe-Partout;7321ZC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;9;15;10;10;8;14;16;18;100
20161001;17MZ;00;PC Montessorisch Passe-Partout;7321ZC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;11;13;15;19;10;10;15;15;108
20161001;17NB;00;De Wierde;7606HZ;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;M;11;6;13;7;8;15;14;17;91
20161001;17NB;00;De Wierde;7606HZ;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;V;8;13;11;20;11;12;8;11;94
20161001;17ND;00;Het Spectrum;3134XC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;M;16;11;16;13;15;13;19;29;132
20161001;17ND;00;Het Spectrum;3134XC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;V;14;6;17;22;12;18;9;12;110
20161001;17NF;00;De Baanbreker;2516PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;M;14;8;7;15;12;12;12;13;93
20161001;17NF;00;De Baanbreker;2516PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;V;13;8;13;9;6;8;7;9;73
20161001;17NG;00;OBS Berg en Bos;7313EJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;7;7;10;9;10;15;11;17;86
20161001;17NG;00;OBS Berg en Bos;7313EJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;4;6;10;9;15;9;19;23;95
20161001;17NH;00;obs Het Bijvank;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;M;8;3;11;6;11;9;11;6;65
20161001;17NH;00;obs Het Bijvank;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;V;5;13;13;12;6;14;7;11;81
20161001;17NI;00;Bredero-School;9721XA;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;M;24;35;25;30;22;19;14;24;193
20161001;17NI;00;Bredero-School;9721XA;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;V;25;25;30;22;25;20;24;34;205
20161001;17NJ;00;Jacob Maris-School;3055BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;M;5;26;11;18;11;16;12;15;114
20161001;17NJ;00;Jacob Maris-School;3055BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;V;7;16;13;10;15;12;15;12;100
20161001;17NM;00;PC BS Pr Margriet;7322EL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;3;9;8;3;8;9;9;10;59
20161001;17NM;00;PC BS Pr Margriet;7322EL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;5;7;7;13;9;11;5;5;62
20161001;17NO;00;BS De Hanevoet;5655CP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;6;12;11;8;11;19;14;13;94
20161001;17NO;00;BS De Hanevoet;5655CP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;V;4;19;12;18;12;12;11;19;107
20161001;17NQ;00;P.C. Hooft-School;2547GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;M;10;17;25;11;13;12;10;11;109
20161001;17NQ;00;P.C. Hooft-School;2547GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;V;15;24;21;14;8;9;11;14;116
20161001;17NR;00;Sterrenschool;7316LB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;10;16;13;13;6;15;9;5;87
20161001;17NR;00;Sterrenschool;7316LB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;6;12;6;10;14;9;7;7;71
20161001;17NS;00;Obs Het Palet;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;M;14;18;21;18;14;10;14;14;123
20161001;17NS;00;Obs Het Palet;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;V;11;20;25;11;15;13;15;11;121
20161001;17NT;00;Joseph Haydn-School;9722CL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;M;29;44;40;43;33;29;29;25;272
20161001;17NT;00;Joseph Haydn-School;9722CL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;V;19;44;46;36;43;42;30;31;291
20161001;17NU;00;BS Fridtjof Nansen;3069CV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;M;24;23;26;22;25;21;21;19;181
20161001;17NU;00;BS Fridtjof Nansen;3069CV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;V;17;29;21;25;33;25;20;30;200
20161001;17NV;00;Zylwyk;2317VX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;M;22;17;22;22;15;20;15;20;153
20161001;17NV;00;Zylwyk;2317VX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;V;17;24;27;19;19;23;27;15;171
20161001;17NW;00;PC Basisschool Ichthus;7322NS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;3;6;9;11;12;10;10;11;72
20161001;17NW;00;PC Basisschool Ichthus;7322NS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;2;12;12;10;7;13;14;18;88
20161001;17NX;00;BS De Klim;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;M;14;24;17;18;14;16;16;23;142
20161001;17NX;00;BS De Klim;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;V;11;24;26;21;17;13;12;20;144
20161001;17NZ;00;BS De Klimboom;5643PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;30;34;19;30;23;18;27;26;207
20161001;17NZ;00;BS De Klimboom;5643PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;V;16;26;24;25;24;31;27;31;204
20161001;17OB;00;De Schakel;3132XM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;M;18;29;21;25;17;29;25;23;187
20161001;17OB;00;De Schakel;3132XM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;V;16;19;22;20;20;19;19;20;155
20161001;17OC;00;Basissch De Bleek;7554PR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;M;2;5;11;10;7;11;8;8;62
20161001;17OC;00;Basissch De Bleek;7554PR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;V;6;8;7;7;5;9;11;7;60
20161001;17OF;00;OBS La Res;7514ZR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;M;17;15;14;16;10;10;21;13;116
20161001;17OF;00;OBS La Res;7514ZR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;V;7;21;14;13;12;18;6;6;97
20161001;17OJ;00;Kruidenhoek;3068SN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;M;12;14;23;8;18;15;14;12;116
20161001;17OJ;00;Kruidenhoek;3068SN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;V;14;14;21;21;13;10;15;14;122
20161001;17OM;00;PC Basissch Pr Beatrix;7345DL;WENUM WIESEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;3;3;6;4;9;5;4;1;35
20161001;17OM;00;PC Basissch Pr Beatrix;7345DL;WENUM WIESEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;4;4;2;4;0;1;6;4;25
20161001;17ON;00;Daltonschool Rijnsweerd;3584GV;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;M;64;51;47;61;51;47;48;36;405
20161001;17ON;00;Daltonschool Rijnsweerd;3584GV;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;V;41;46;46;36;53;44;41;17;324
20161001;17OR;00;De Troubadour;5616EE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;PO3007;40378;M;15;23;12;16;12;9;18;8;113
20161001;17OR;00;De Troubadour;5616EE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;PO3007;40378;V;15;31;15;15;13;17;15;14;135
20161001;17OS;00;Dr H Bavinckschool;3131GC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;M;16;21;11;15;9;18;16;11;117
20161001;17OS;00;Dr H Bavinckschool;3131GC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;V;15;24;7;10;13;13;13;12;107
20161001;17OV;00;De Vliegenier;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;13;32;15;19;15;9;15;6;124
20161001;17OV;00;De Vliegenier;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;8;27;20;7;14;9;9;12;106
20161001;17OY;00;Prins Alexander;3069HA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;M;14;23;11;5;10;8;3;10;84
20161001;17OY;00;Prins Alexander;3069HA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;V;23;9;16;6;11;9;11;6;91
20161001;17OZ;00;De Zwaluw;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;M;6;15;10;12;11;11;8;16;89
20161001;17OZ;00;De Zwaluw;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;V;12;18;16;10;8;13;13;11;101
20161001;17PA;00;De Boemerang;3552CC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;PO2601;62662;M;13;11;17;14;14;17;18;11;115
20161001;17PA;00;De Boemerang;3552CC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;PO2601;62662;V;4;15;11;16;14;9;12;11;92
20161001;17PB;00;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;M;29;34;32;32;30;28;18;22;225
20161001;17PB;00;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;V;22;24;32;24;32;20;23;28;205
20161001;17PC;00;PC Basisschool Beemte;7341PC;BEEMTE BROEKLAND; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;0;3;2;4;3;1;0;6;19
20161001;17PC;00;PC Basisschool Beemte;7341PC;BEEMTE BROEKLAND; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;4;0;2;2;5;1;3;3;20
20161001;17PF;00;BS Floralaan;5644BN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;28;22;35;34;35;28;43;37;262
20161001;17PF;00;BS Floralaan;5644BN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;V;17;30;28;39;32;27;33;40;246
20161001;17PG;00;De Schakel;5652NJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;M;7;14;15;19;20;13;14;14;116
20161001;17PG;00;De Schakel;5652NJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;V;10;13;15;8;8;11;7;3;75
20161001;17PH;00;Het Visnet;3131PS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;M;10;11;12;11;12;7;10;10;83
20161001;17PH;00;Het Visnet;3131PS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;V;9;11;7;9;10;12;12;11;81
20161001;17PI;00;Esrein;7553VX;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;M;29;66;34;30;33;43;46;50;331
20161001;17PI;00;Esrein;7553VX;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;V;38;42;53;33;58;42;59;29;354
20161001;17PJ;00;Het Startpunt;2526WS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;M;10;10;7;7;9;8;9;9;69
20161001;17PJ;00;Het Startpunt;2526WS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;V;8;16;10;8;6;13;8;12;81
20161001;17PK;00;OBS Het Web;7323JJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;4;10;9;7;8;9;6;5;58
20161001;17PK;00;OBS Het Web;7323JJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;5;3;5;7;13;10;7;3;53
20161001;17PN;00;De Meridiaan;3067WL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;M;3;9;9;11;7;10;5;8;62
20161001;17PN;00;De Meridiaan;3067WL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2806;41775;V;13;16;5;11;6;14;9;4;78
20161001;17PQ;00;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;M;6;8;19;11;12;8;21;16;101
20161001;17PQ;00;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;V;12;16;16;14;16;15;11;13;113
20161001;17PR;00;Pc Basissch De Wegwijzer;7312JR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;18;11;19;11;13;12;13;11;108
20161001;17PR;00;Pc Basissch De Wegwijzer;7312JR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;13;13;16;10;10;8;6;18;94
20161001;17PV;00;Tweelingen;5632DG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;M;14;10;18;8;11;9;13;11;94
20161001;17PV;00;Tweelingen;5632DG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;V;12;11;14;13;14;16;17;13;110
20161001;17PY;00;Galvani-School;2517RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;M;25;40;35;26;25;22;23;14;210
20161001;17PY;00;Galvani-School;2517RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;PO2815;41572;V;24;36;25;29;16;21;23;18;192
20161001;17PZ;00;OBS De Mheen;7322KH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;17;19;21;19;15;10;17;21;139
20161001;17PZ;00;OBS De Mheen;7322KH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;20;12;20;17;18;18;18;19;142
20161001;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;M;10;14;10;13;12;10;13;11;93
20161001;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;V;12;13;9;6;11;7;11;10;79
20161001;17QE;00;PC Basissch De Schakel;3564SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;PO2601;62662;M;22;20;13;18;16;16;9;15;129
20161001;17QE;00;PC Basissch De Schakel;3564SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;PO2601;62662;V;5;22;26;16;16;17;11;10;123
20161001;17QF;00;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;M;4;13;13;9;22;5;9;13;88
20161001;17QF;00;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;V;6;12;19;11;12;8;11;14;93
20161001;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;M;14;13;13;10;7;7;17;10;91
20161001;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;V;6;17;13;17;15;19;4;13;104
20161001;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;M;7;20;16;17;15;15;12;15;117
20161001;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;V;19;10;20;17;16;15;16;14;127
20161001;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;6;11;16;13;12;4;18;10;90
20161001;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;V;9;11;7;15;11;14;7;8;82
20161001;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;M;14;20;23;22;28;33;30;29;199
20161001;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;V;27;28;27;23;26;28;26;25;210
20161001;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;M;19;31;23;28;23;22;22;22;190
20161001;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;41338;V;22;25;27;25;20;26;35;22;202
20161001;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;M;6;17;8;25;10;8;8;11;93
20161001;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;V;11;10;10;19;10;17;16;14;107
20161001;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;M;13;20;20;20;23;22;26;18;162
20161001;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;V;14;18;29;22;26;22;26;28;185
20161001;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;M;8;15;10;14;3;5;13;13;81
20161001;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;PO2801;57266;V;11;12;15;10;15;11;9;11;94
20161001;17QV;00;Kon Wilhelmina School;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;15;27;22;34;25;32;29;34;218
20161001;17QV;00;Kon Wilhelmina School;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;13;23;34;20;30;26;34;27;207
20161001;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;M;8;5;15;15;12;20;6;11;92
20161001;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;PO2301;41472;V;9;7;13;9;10;7;19;9;83
20161001;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;M;21;16;25;22;21;21;15;15;156
20161001;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;PO2302;65287;V;23;27;24;31;27;25;13;20;190
20161001;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;11;7;9;12;5;3;8;7;62
20161001;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;7;8;9;4;11;7;10;11;67
20161001;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;M;6;10;11;10;7;11;9;5;69
20161001;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;PO2302;41565;V;8;9;8;7;13;5;5;5;60
20161001;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;M;19;28;16;14;15;26;12;13;143
20161001;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;V;20;14;12;33;14;14;14;9;130
20161001;17RJ;00;PC Basissch De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;M;11;22;19;14;19;17;29;13;144
20161001;17RJ;00;PC Basissch De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;PO2505;82526;V;12;22;20;26;19;18;14;27;158
20161001;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;M;8;15;11;9;9;11;17;18;98
20161001;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;V;6;10;10;12;15;6;8;10;77
20161001;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;M;17;37;22;21;23;28;24;20;192
20161001;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;PO2601;41400;V;29;25;29;26;20;21;28;29;207
20161001;17RL;00;De Pionier school;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2806;24597;M;9;19;17;12;22;25;12;19;135
20161001;17RL;00;De Pionier school;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2806;24597;V;8;30;16;15;21;19;17;13;139
20161001;17RM;00;MBS De Trinoom;5611KW;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;34;42;35;35;30;33;33;28;270
20161001;17RM;00;MBS De Trinoom;5611KW;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;V;34;26;39;32;29;37;34;31;262
20161001;17RN;00;KlimWijs;5627RA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;PO3007;40378;M;9;16;14;15;12;21;20;10;117
20161001;17RN;00;KlimWijs;5627RA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;PO3007;40378;V;10;21;11;12;14;16;20;13;117
20161001;17RO;00;Avonturijn;3135PT;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;42533;M;9;28;12;13;13;14;15;7;111
20161001;17RO;00;Avonturijn;3135PT;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;PO2807;42533;V;15;13;19;10;8;11;9;6;91
20161001;17RQ;00;OBS De Eendracht;7335JC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;M;9;14;15;24;8;12;20;19;121
20161001;17RQ;00;OBS De Eendracht;7335JC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;PO2505;41616;V;10;16;19;13;16;18;16;21;129
20161001;17RS;00;De Driebond;9723EM;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;M;6;10;12;11;7;5;11;9;71
20161001;17RS;00;De Driebond;9723EM;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;PO2001;42510;V;12;9;12;4;12;11;10;6;76
20161001;17RV;00;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;M;22;31;28;25;27;26;20;15;194
20161001;17RV;00;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;PO2815;70176;V;27;27;25;33;25;29;21;32;219
20161001;17RX;00;Min Marga Klompe school;3068JD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2806;24597;M;7;14;9;14;6;4;7;8;69
20161001;17RX;00;Min Marga Klompe school;3068JD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2806;24597;V;8;20;18;15;6;11;7;12;97
20161001;17RY;00;Salto-bs Reigerlaan;5613CD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41248;M;19;28;33;29;26;27;26;22;210
