Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-kb-d;31JC;Zone.college;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-gt-d;02RA;KSGM Veluws College;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-gt-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;vmbo-gt-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;havo;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;hbo;;;;;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bbl;indirect of onbekend;;;;;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bol;havo;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25807;Retailmanager;bol;vavo-mavo-d;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-kb-d;20DH;Eligant Lyceum;1876;Bronckhorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0233;Ermelo;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;4
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-gt-d;16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;havo;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;havo;08LP;Isendoorn College;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;havo-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25870;Middenkaderfunctionaris bouw;bol;hbo;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;brugjaar vo;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;5
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;vmbo-gt-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;havo;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;havo;02RA;KSGM Veluws College;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;havo;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25876;E-commerce specialist;bol;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-kb-d;02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-kb-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;08LP;Isendoorn College;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vmbo-gt-d;24TF;Staring College;0262;Lochem;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;havo;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;havo;08LP;Isendoorn College;0301;Zutphen;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;vavo-mavo-d;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25877;Junior accountmanager;bol;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;01MU;De Meerwaarde;0203;Barneveld;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;17VS;Greijdanus;0193;Zwolle;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;20DH;Eligant Lyceum;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-kb-d;24TF;Staring College;1859;Berkelland;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;00LJ;Chr Coll Schaersvoorde;0294;Winterswijk;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;01MU;De Meerwaarde;0203;Barneveld;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;4
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;02QN;RK SGM Marianum;1586;Oost Gelre;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;4
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;02RA;KSGM Veluws College;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;08LP;Isendoorn College;0301;Zutphen;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;12
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;24TF;Staring College;0262;Lochem;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vmbo-gt-d;31JC;Zone.college;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;havo;01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;havo;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;havo;08LP;Isendoorn College;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;havo;08SG;CVO Apeldoorn;0200;Apeldoorn;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;havo;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25880;Ondernemer handel;bol;vavo-havo-d;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25881;Mediamanager;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25881;Mediamanager;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-kb-d;17AA;Gerrit Komrij College;0294;Winterswijk;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-gt-d;02EK;Pius X College;1742;Rijssen-Holten;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-gt-d;02RA;KSGM Veluws College;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-gt-d;08LP;Isendoorn College;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;vmbo-gt-d;16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;havo;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;hbo;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25882;Mediaredactiemedewerker;bol;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;01MU;De Meerwaarde;0203;Barneveld;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;20DH;Eligant Lyceum;0301;Zutphen;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;08LP;Isendoorn College;0301;Zutphen;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;16SK;Liemers College;0299;Zevenaar;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;havo;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25907;Allround Schoonheidspecialist;bol;vavo-mavo-d;;;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vso + vmbo-gt-d;14XF;Gentiaan College;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;3
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;01MU;De Meerwaarde;0203;Barneveld;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;4
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;2
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;1773;Olst-Wijhe;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;20EI;Vallei College;0307;Amersfoort;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vmbo-gt-d;31JC;Zone.college;0285;Voorst;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;havo;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0200;Apeldoorn;4;25919;Technicus engineering;bol;vavo-havo-d;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;00YH;C S De Hoven;0512;Gorinchem;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;03JY;Calvijn College;0703;Reimerswaal;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;03WO;Van Lodensteincollege;0267;Nijkerk;3
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;19QA;Koningin Wilhelmina College;0216;Culemborg;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;19XH;Het Hooghuis;0828;Oss;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;20CM;Dollard College;1895;Oldambt;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;31JC;Zone.college;1859;Berkelland;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;01MU;De Meerwaarde;0203;Barneveld;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25668;Basis technicus voertuigen en mobiele werktuigen;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25886;Airco/warmtepompmonteur;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25886;Airco/warmtepompmonteur;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;2;25887;Monteur koude- en klimaatsystemen;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2023;27DV;ROC AVENTUS;0228;Ede;2;25887;Monteur koude- en klimaatsystemen;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;brugjaar vo;00WH;Gomarusschool s.g.;0512;Gorinchem;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-bb-d;07KP;NXT Maarsbergen;1581;Utrechtse Heuvelrug;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;00TM;Hendrik Pierson College;1734;Overbetuwe;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;01MU;De Meerwaarde;0203;Barneveld;2
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;01OE;Yuverta;0513;Gouda;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;03JY;Calvijn College;0703;Reimerswaal;2
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;17AA;Gerrit Komrij College;0294;Winterswijk;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;17IR;Pax Christi College;0225;Druten;2
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;20CM;Dollard College;1895;Oldambt;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;25GV;Aeres (V) MBO;0228;Ede;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-kb-d;31CH;Scholengroep Penta;1930;Nissewaard;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;00YH;C S De Hoven;0512;Gorinchem;2
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;02KR;St Bonifatius Mavo;0171;Noordoostpolder;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;04DF;Ashram College;0484;Alphen aan den Rijn;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;25EF;Vonk;0405;Hoorn;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;vmbo-gt-d;31JC;Zone.college;1859;Berkelland;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;havo;19QA;Koningin Wilhelmina College;0216;Culemborg;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25669;Allround technicus voertuigen en mobiele werktuigen;bbl;hbo;;;;;2
2023;27DV;ROC AVENTUS;0228;Ede;3;25888;Servicemonteur koude- en klimaatsystemen;bbl;hbo;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;3;25888;Servicemonteur koude- en klimaatsystemen;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0228;Ede;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vso;23GK;Briant College;0202;Arnhem;2
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;08PS;Symbion;1955;Montferland;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;26KH;PRAKTICON;0222;Doetinchem;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;31JC;Zone.college;0285;Voorst;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;3
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-kb;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;2
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bbl;indirect of onbekend;;;;;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;02NZ;Houtkamp College;0222;Doetinchem;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;05AV;Twents Carmel College;0173;Oldenzaal;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;14UM;Almende College;1509;Oude IJsselstreek;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;20DH;Eligant Lyceum;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;08LP;Isendoorn College;0301;Zutphen;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;brugjaar vo;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;vmbo-bb;XXXX;Niet onderscheiden;;;2
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;vmbo-kb;02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;vmbo-kb;20DH;Eligant Lyceum;0301;Zutphen;2
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;vmbo-gt;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25741;Assistent dienstverlening;bol;indirect of onbekend;;;;;8
2023;27DV;ROC AVENTUS;0301;Zutphen;1;25745;Assistent mobiliteitsbranche;bbl;vso;XXXX;Niet onderscheiden;;;1
2023;27DV;ROC AVENTUS;0301;Zutphen;2;25038;Stukadoor;bbl;pro;26JR;Pro College Nijmegen/Bemmel;0268;Nijmegen;1
2023;27DV;ROC AVENTUS;0301;Zutphen;2;25038;Stukadoor;bbl;pro + mbo1-d;13EB;Praktijkonderwijs Zutphen;0301;Zutphen;1
