SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;33;6,7;33;6,7;33;6,6;33;6,6;6,7;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,2
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;48;6,2;48;6,2;48;6,5;48;6,5;6,4;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0071;en;Engelse taal;;0;0;48;7,4;48;7,4;48;7,2;48;7,2;7,3;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;48;6,5;48;6,5;48;6,3;48;6,3;6,4;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;48;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0323;ma2;maatschappijleer II;;0;0;48;6,1;48;6,1;48;6,3;48;6,3;6,3;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;48;7,3;48;7,3;48;6,7;48;6,7;7,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;3,5
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;9;6,7;9;6,7;9;6,2;9;6,2;6,6;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;9;6,5;9;6,5;9;5,9;9;5,9;6,3;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;9;7,2;9;7,2;9;7,0;9;7,0;7,2;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;7;7,1;7;7,1;7;6,6;7;6,6;6,9;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;9;7,3;9;7,3;9;6,6;9;6,6;7,1;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;9;8,0;0;,0;0;,0;0;,0;8,2;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;9;7,1;9;7,1;9;6,5;9;6,5;6,8;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0414;kda;kunstvakken II dans;;0;0;9;7,2;9;7,2;9;6,8;9;6,8;7,1;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;21ET;07;Locatie, Zuiderlicht College;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,6
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;43;7,0;43;7,0;43;6,2;43;6,2;6,6;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;17;5,7;17;5,7;17;6,3;17;6,3;6,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;43;6,9;43;6,9;43;7,3;43;7,3;7,1;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;16;7,0;16;7,0;16;7,1;16;7,1;7,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;13;6,3;13;6,3;13;6,6;13;6,6;6,5;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;32;6,9;32;6,9;32;6,4;32;6,4;6,8;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,6;14;6,6;14;6,3;14;6,3;6,6;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;7;6,2;7;6,2;7;6,5;7;6,5;6,4;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;32;7,0;32;7,0;32;6,4;32;6,4;6,6;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;31;6,7;31;6,7;31;6,1;31;6,1;6,5;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;43;6,9;0;,0;0;,0;0;,0;7,1;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;22;6,9;22;6,9;22;6,9;22;6,9;6,9;,0
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2016;21ET;08;locatie, De Apollo;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;9;6,2;9;6,2;9;5,9;9;5,9;6,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;4;6,7;4;6,7;4;5,9;4;5,9;6,5;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;9;6,7;9;6,7;9;8,1;9;8,1;7,3;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;9;6,2;9;6,2;9;5,9;9;5,9;5,9;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;5;5,9;5;5,9;5;5,0;5;5,0;5,6;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;4;5,7;4;5,7;4;5,4;4;5,4;5,8;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;5;6,1;5;6,1;5;5,9;5;5,9;6,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;9;6,5;0;,0;0;,0;0;,0;6,6;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;6;6,1;6;6,1;6;5,5;6;5,5;5,8;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0413;kmu;kunstvakken II muziek;;0;0;2;7,4;2;7,4;2;6,5;2;6,5;7,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0415;kdr;kunstvakken II drama;;0;0;2;6,9;2;6,9;2;5,8;2;5,8;6,5;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid;;0;0;5;6,0;5;6,0;5;6,3;5;6,3;6,2;,0
2016;21ET;12;locatie, Vinse School;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;4;5,6;4;5,6;4;4,8;4;4,8;5,3;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0071;en;Engelse taal;;0;0;4;6,2;4;6,2;4;6,8;4;6,8;6,3;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;4;7,5;4;7,5;4;7,6;4;7,6;7,5;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0233;ec;economie;;0;0;4;5,1;4;5,1;4;4,7;4;4,7;5,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;4;5,9;0;,0;0;,0;0;,0;6,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;0856;ha;handel en administratie;;0;0;4;5,4;4;5,4;4;5,7;4;5,7;6,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;44;5,8;44;5,8;44;5,9;44;5,9;5,9;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0071;en;Engelse taal;;0;0;44;6,7;44;6,7;44;7,3;44;7,3;7,1;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;45;6,3;45;6,3;45;5,7;45;5,7;6,1;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0233;ec;economie;;0;0;44;5,5;44;5,5;44;6,0;44;6,0;5,8;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;45;6,4;0;,0;0;,0;0;,0;6,4;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;21;21;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;0856;ha;handel en administratie;;0;0;45;5,9;45;5,9;45;6,4;45;6,4;6,2;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;55;6,5;55;6,5;55;5,8;55;5,8;6,2;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;25;6,3;25;6,3;25;5,0;25;5,0;5,7;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;55;6,6;55;6,6;55;6,9;55;6,9;6,7;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;25;5,9;25;5,9;25;6,2;25;6,2;6,1;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;16;6,2;16;6,2;16;6,0;16;6,0;6,3;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;47;6,4;47;6,4;47;5,7;47;5,7;6,1;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;8;6,0;8;6,0;8;7,5;8;7,5;6,6;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;7;6,3;7;6,3;7;7,6;7;7,6;6,9;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;17;6,2;17;6,2;17;6,1;17;6,1;6,2;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;43;6,1;43;6,1;43;5,6;43;5,6;5,9;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;55;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;21;5,8;21;5,8;21;6,1;21;6,1;6,1;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;53;53;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;16;6,3;16;6,3;16;6,6;16;6,6;6,6;,0
2016;21FF;00;SGM Reigersbos;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;149;6,5;149;6,5;149;5,9;149;5,9;6,3;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;11;6,6;11;6,6;11;6,0;11;6,0;6,3;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;21;6,1;19;6,1;21;5,3;19;5,3;5,7;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;150;6,5;150;6,5;150;6,6;150;6,6;6,6;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0101;tu;Turkse taal;;0;0;1;7,0;1;7,0;1;7,6;1;7,6;7,0;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;76;6,4;75;6,4;76;6,3;75;6,3;6,4;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;40;6,4;36;6,6;40;5,7;36;5,8;6,2;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;139;6,2;138;6,3;139;5,8;138;5,8;6,0;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;44;6,0;44;6,0;44;5,8;44;5,8;5,9;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;25;6,4;24;6,5;25;7,0;24;7,1;6,8;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;62;6,3;62;6,3;62;5,8;62;5,8;6,1;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;129;6,2;128;6,2;129;6,1;128;6,1;6,2;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;140;6,6;0;,0;0;,0;0;,0;6,6;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;72;6,5;71;6,6;72;6,7;71;6,8;6,7;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;27;6,4;0;,0;0;,0;0;,0;6,4;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;71;71;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;72;72;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
