SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;41;6,6;41;6,6;41;6,3;41;6,3;6,5;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;41;6,9;41;6,9;41;6,7;41;6,7;6,9;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;20;6,3;20;6,3;20;6,0;20;6,0;6,3;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;30;6,5;30;6,5;30;6,6;30;6,6;6,6;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;22;6,8;22;6,8;22;6,7;22;6,7;6,7;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;40;6,9;0;,0;0;,0;0;,0;6,8;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;18;6,5;18;6,5;18;6,7;18;6,7;6,7;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1022;econ;economie;;0;0;21;6,3;21;6,3;21;6,4;21;6,4;6,4;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;19;6,4;17;6,5;19;7,1;17;7,4;7,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;28;7,6;28;7,6;28;6,9;28;6,9;7,3;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;13;7,3;13;7,3;13;7,0;13;7,0;7,2;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;7;8,1;0;,0;0;,0;0;,0;8,1;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;23;6,4;23;6,4;23;7,4;23;7,4;7,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;6;6,7;6;6,7;6;6,5;6;6,5;6,8;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1032;kudr;kunst (drama);;0;0;2;6,8;2;6,8;2;6,2;2;6,2;6,5;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;23;7,0;23;7,0;23;7,5;23;7,5;7,3;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;12;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;3;8,0;0;,0;0;,0;0;,0;8,0;,0
2018;24TP;00;Merewade College;0512;GORINCHEM;GORINCHEM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;0131;ak;aardrijkskunde;;0;0;24;6,6;24;6,6;24;6,4;24;6,4;6,7;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;0161;in;informatica;;0;0;25;7,9;0;,0;0;,0;0;,0;8,1;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;0251;m&o;management en organisatie;;0;0;19;6,7;19;6,7;19;7,1;19;7,1;7,1;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;0353;lo;lichamelijke opvoeding;G;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;0353;lo;lichamelijke opvoeding;V;21;21;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;84;6,7;84;6,7;84;6,6;84;6,6;6,6;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1002;entl;Engelse taal en literatuur;;0;0;84;7,0;84;7,0;84;7,1;84;7,1;7,1;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1003;fatl;Franse taal en literatuur;;0;0;38;6,5;38;6,5;38;6,5;38;6,5;6,5;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1004;dutl;Duitse taal en literatuur;;0;0;41;6,9;41;6,9;41;6,1;41;6,1;6,5;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1018;biol;biologie;;0;0;42;6,6;42;6,6;42;6,0;42;6,0;6,4;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1019;maat;maatschappijleer;;0;0;81;7,0;0;,0;0;,0;0;,0;7,2;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;V;53;53;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1021;ges;geschiedenis;;0;0;30;6,9;30;6,9;30;6,2;30;6,2;6,6;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1022;econ;economie;;0;0;51;6,5;51;6,5;51;6,4;51;6,4;6,5;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1023;nat;natuurkunde;;0;0;48;6,6;48;6,6;48;6,5;48;6,5;6,6;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1024;wisA;wiskunde A;;0;0;36;6,7;36;6,7;36;6,7;36;6,7;6,7;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1025;wisB;wiskunde B;;0;0;48;6,5;48;6,5;48;6,9;48;6,9;6,7;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1028;schk;scheikunde;;0;0;54;6,3;54;6,3;54;6,5;54;6,5;6,4;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;11;7,4;11;7,4;11;6,9;11;6,9;7,1;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1035;nlt;natuur, leven en technologie;;0;0;11;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;13;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;19;6,5;19;6,5;19;6,6;19;6,6;6,6;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;7,1;3;7,1;3;8,2;3;8,2;8,0;,0
2018;24TR;00;NUOVO scholengroep;0344;UTRECHT;UTRECHT;Utrecht;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0131;ak;aardrijkskunde;;0;0;34;6,7;34;6,7;34;6,0;34;6,0;6,3;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0161;in;informatica;;0;0;21;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0251;m&o;management en organisatie;;0;0;17;6,4;17;6,4;17;5,8;17;5,8;6,1;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0270;te;tekenen;;0;0;1;8,3;1;8,3;1;6,5;1;6,5;7,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0311;fi;filosofie;;0;0;26;7,0;26;7,0;26;6,8;26;6,8;6,9;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;0353;lo;lichamelijke opvoeding;V;82;82;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;83;6,5;83;6,5;83;6,2;83;6,2;6,5;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1002;entl;Engelse taal en literatuur;;0;0;83;7,1;83;7,1;83;7,0;83;7,0;7,1;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1003;fatl;Franse taal en literatuur;;0;0;21;6,2;21;6,2;21;5,6;21;5,6;5,9;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1004;dutl;Duitse taal en literatuur;;0;0;51;6,6;51;6,6;51;5,9;51;5,9;6,2;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1018;biol;biologie;;0;0;43;6,5;43;6,5;43;6,3;43;6,3;6,4;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1019;maat;maatschappijleer;;0;0;81;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1020;ckv;culturele en kunstzinnige vorming;G;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1020;ckv;culturele en kunstzinnige vorming;V;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1021;ges;geschiedenis;;0;0;37;6,7;37;6,7;37;6,0;37;6,0;6,5;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1022;econ;economie;;0;0;47;6,4;47;6,4;47;6,3;47;6,3;6,4;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1023;nat;natuurkunde;;0;0;42;6,9;42;6,9;42;6,8;42;6,8;6,8;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1024;wisA;wiskunde A;;0;0;43;6,7;43;6,7;43;6,5;43;6,5;6,6;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1025;wisB;wiskunde B;;0;0;33;6,6;33;6,6;33;6,5;33;6,5;6,6;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1026;wisC;wiskunde C;;0;0;6;6,6;6;6,6;6;5,9;6;5,9;6,2;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1027;wisD;wiskunde D;;0;0;3;7,9;0;,0;0;,0;0;,0;8,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1028;schk;scheikunde;;0;0;45;6,5;45;6,5;45;6,5;45;6,5;6,5;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;8,2;9;8,2;9;6,1;9;6,1;7,2;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1031;kumu;kunst (muziek);;0;0;1;7,9;1;7,9;1;6,2;1;6,2;7,0;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1032;kudr;kunst (drama);;0;0;13;7,8;13;7,8;13;5,9;13;5,9;6,9;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;16;6,5;16;6,5;16;6,7;16;6,7;6,6;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1111;gtc;Griekse taal en cultuur;;0;0;5;6,9;5;6,9;5;6,3;5;6,3;6,6;,0
2018;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;0131;ak;aardrijkskunde;;0;0;15;6,1;15;6,1;15;6,1;15;6,1;6,1;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;0251;m&o;management en organisatie;;0;0;22;6,4;22;6,4;22;5,9;22;5,9;6,2;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;0311;fi;filosofie;;0;0;24;7,7;24;7,7;24;7,3;24;7,3;7,5;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;0353;lo;lichamelijke opvoeding;V;79;79;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;80;6,7;80;6,7;80;6,2;80;6,2;6,5;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1002;entl;Engelse taal en literatuur;;0;0;80;6,6;80;6,6;80;7,2;80;7,2;7,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1003;fatl;Franse taal en literatuur;;0;0;25;6,1;25;6,1;25;6,1;25;6,1;6,1;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;53;6,6;53;6,6;53;6,4;53;6,4;6,5;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1018;biol;biologie;;0;0;51;6,3;51;6,3;51;6,0;51;6,0;6,2;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1019;maat;maatschappijleer;;0;0;80;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;37;37;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1021;ges;geschiedenis;;0;0;31;7,4;31;7,4;31;6,7;31;6,7;7,1;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1022;econ;economie;;0;0;32;6,7;32;6,7;32;6,0;32;6,0;6,4;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1023;nat;natuurkunde;;0;0;49;6,1;49;6,1;49;6,4;49;6,4;6,2;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1024;wisA;wiskunde A;;0;0;36;6,5;36;6,5;36;7,1;36;7,1;6,8;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1025;wisB;wiskunde B;;0;0;43;6,3;43;6,3;43;6,3;43;6,3;6,4;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1026;wisC;wiskunde C;;0;0;1;7,6;1;7,6;1;6,1;1;6,1;7,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1028;schk;scheikunde;;0;0;55;6,3;55;6,3;55;6,4;55;6,4;6,4;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1029;kua;kunst (algemeen);;0;0;0;,0;0;,0;2;6,8;0;,0;7,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;7;7,6;7;7,6;7;6,7;7;6,7;7,1;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1035;nlt;natuur, leven en technologie;;0;0;18;7,4;0;,0;0;,0;0;,0;7,3;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;8;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1060;gds;godsdienst;;0;0;80;7,4;0;,0;0;,0;0;,0;7,3;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;7;7,2;7;7,2;7;7,2;7;7,2;7,0;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;7;7,0;7;7,0;7;7,8;7;7,8;7,4;,0
2018;25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;DRACHTEN;Friesland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0131;ak;aardrijkskunde;;0;0;10;6,5;10;6,5;10;6,6;10;6,6;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0161;in;informatica;;0;0;14;7,5;0;,0;0;,0;0;,0;7,5;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0251;m&o;management en organisatie;;0;0;18;6,6;18;6,6;18;6,3;18;6,3;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0260;mu;muziek;;0;0;10;7,5;10;7,5;10;7,4;10;7,4;7,5;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0270;te;tekenen;;0;0;5;6,7;5;6,7;5;6,6;5;6,6;6,8;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0311;fi;filosofie;;0;0;9;6,4;9;6,4;9;6,9;9;6,9;6,8;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0353;lo;lichamelijke opvoeding;G;59;59;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0353;lo;lichamelijke opvoeding;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;84;6,3;84;6,3;84;6,4;84;6,4;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1002;entl;Engelse taal en literatuur;;0;0;84;6,2;84;6,2;84;6,8;84;6,8;6,5;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1003;fatl;Franse taal en literatuur;;0;0;13;6,8;13;6,8;13;5,9;13;5,9;6,5;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;65;6,6;65;6,6;65;6,5;65;6,5;6,6;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1017;frtc;Friese taal en cultuur;;0;0;6;7,0;6;7,0;6;7,2;6;7,2;7,2;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1018;biol;biologie;;0;0;37;6,5;37;6,5;37;5,9;37;5,9;6,2;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1019;maat;maatschappijleer;;0;0;75;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;15;15;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1021;ges;geschiedenis;;0;0;40;6,4;40;6,4;40;6,4;40;6,4;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1022;econ;economie;;0;0;36;6,3;36;6,3;36;6,5;36;6,5;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1023;nat;natuurkunde;;0;0;39;6,3;39;6,3;39;6,7;39;6,7;6,6;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1024;wisA;wiskunde A;;0;0;49;7,1;49;7,1;49;6,7;49;6,7;7,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1025;wisB;wiskunde B;;0;0;32;6,9;32;6,9;32;7,4;32;7,4;7,1;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1026;wisC;wiskunde C;;0;0;3;6,7;3;6,7;3;6,4;3;6,4;6,7;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1027;wisD;wiskunde D;;0;0;9;7,9;0;,0;0;,0;0;,0;7,9;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1028;schk;scheikunde;;0;0;45;6,0;45;6,0;45;6,2;45;6,2;6,2;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1034;maw;maatschappijwetenschappen;;0;0;30;6,6;30;6,6;30;6,3;30;6,3;6,4;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1036;hndv;handvaardigheid;;0;0;9;7,1;9;7,1;9;6,3;9;6,3;6,7;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;23;7,1;0;,0;0;,0;0;,0;7,3;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1060;gds;godsdienst;;0;0;84;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;25CR;00;csg Bogerman;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;8;6,7;8;6,7;8;6,7;8;6,7;6,6;,0
