PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;Leerjaar_8;ONTHEFFING_REDEN_ND;CET_AANTAL;cet_gem;IEP_AANTAL;iep_gem;ROUTE8_AANTAL;route8_gem;DREMPEL_AANTAL;drempel_gem
20141001;20150918;21PT;00;De Regenboog Jenapl Sch;7827PM;EMMEN; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;14;0,00;14,00;530,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21PU;00;RK Bs De Diedeldoorn;7827JV;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;40999;22;0,00;22,00;540,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QE;00;Woutertje Pieterse;2334CL;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Openbaar;42504;49;0,00;48,00;539,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QF;00;Geref Bs De Fakkel;7603VZ;ALMELO; 141;Almelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;28;0,00;28,00;536,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QG;00;PC Basisschool De Mare;7609VK;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;79;0,00;79,00;533,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QH;00;OBS de Bonkelaar;7609VK;ALMELO; 141;Almelo;Overijssel;Bo;Openbaar;41522;66;0,00;64,00;536,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QK;00;Bs Dick Bruna School;2743GC;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Openbaar;41527;23;0,00;23,00;528,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QN;00;De Akker;1186HD;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Reformatorisch;41534;12;0,00;12,00;533,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QT;00;OJBS de Duizendpoot;6039BD;STRAMPROY; 988;Weert;Limburg;Bo;Openbaar;42538;8;0,00;8,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QU;00;De Tol;9472WH;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Protestants-Christelijk;41486;31;0,00;31,00;538,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QV;00;RK Bs De Startbaan;2171NZ;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;28;0,00;28,00;535,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21QZ;00;Frits Bodebasisschool;8321RG;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;31;0,00;0,00;0,00;31,00;76,20;0,00;0,00;0,00;0,00
20141001;20150918;21RD;00;De Open Kring Geref Bs;3862HN;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;16;0,00;16,00;537,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RE;00;De Overlaet;5241KB;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;63;0,00;63,00;537,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RF;00;RK Basisschool De Borch;5241KB;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;33;0,00;33,00;538,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RP;00;De Tovercirkel;2134DE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;19;0,00;19,00;530,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RQ;00;OBS De Achtbaan;3822CD;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;30;0,00;30,00;535,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RR;00;CBS De Regenboog;2134DE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;29;0,00;29,00;536,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RS;00;Chr Bs De Zonnewijzer;3822CH;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;24;0,00;24,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21RT;00;RK Basisschool Kameleon;3822DP;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;55;0,00;55,00;535,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;21VR;00;Montessorischool Weert;6003BV;WEERT; 988;Weert;Limburg;Bo;Algemeen bijzonder;41167;64;0,00;63,00;538,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22FC;00;Het Baken;1447AS;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Algemeen bijzonder;41012;31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22FH;00;De Kosmos;3828AR;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Algemeen bijzonder;40514;40;0,00;40,00;538,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22GB;00;OBS De Regenboog;6681NN;BEMMEL;1705;Lingewaard;Gelderland;Bo;Openbaar;41013;37;0,00;37,00;536,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JB;00;De Veste;3841XC;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Openbaar;41345;16;0,00;14,00;535,40;0,00;0,00;0,00;0,00;2,00;0,00
20141001;20150918;22JD;00;Basissch Pieter De Jong;6836GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Rooms-Katholiek;40812;84;0,00;84,00;533,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JE;00;Lea Dasbergschool;6836GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;55;0,00;55,00;534,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JG;00;obs De Octopus;8017MD;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;31;0,00;30,00;540,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JH;00;De Richtingwijzer;3892AL;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Protestants-Christelijk;42600;27;0,00;27,00;538,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JI;00;OBS De Kiekendief;3892BP;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Openbaar;41520;22;1,00;21,00;537,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JJ;00;OBS De Mussenacker;5071AD;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JK;00;OBS De Brinck;5404MA;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;29;0,00;28,00;532,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JM;00;OBS Panta Rhei;5017CN;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;84;0,00;84,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JO;00;OBS aan de Meule;6133WZ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;23;0,00;23,00;536,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JP;00;OBS De Krullevaar;5975CK;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Openbaar;41398;21;0,00;21,00;535,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JQ;00;De Bron;8071LL;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;42;0,00;42,00;538,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JR;00;De Jutter;2201XP;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;Openbaar;41362;20;0,00;19,00;535,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JV;00;RK Basissch Erasmus;1827PA;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22JY;00;RK BS Jan Bluyssen;5404LS;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;26;0,00;26,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KA;00;Cbs Het Baken;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk;41251;61;2,00;57,00;534,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KB;00;RK BS de Rietvink;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;22;0,00;22,00;530,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KC;00;OBS De Graswinkel;6005KE;WEERT; 988;Weert;Limburg;Bo;Openbaar;42538;53;0,00;53,00;533,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KD;00;Het Palet;2807DC;GOUDA; 513;Gouda;Zuid-Holland;Bo;Openbaar;41527;35;0,00;35,00;531,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KE;00;Goejanverwelle Sch PC Bo;2807EC;GOUDA; 513;Gouda;Zuid-Holland;Bo;Protestants-Christelijk;41194;66;3,00;63,00;536,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KF;00;RK Basissch 't Carillon;2807LS;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;72;2,00;69,00;538,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KG;00;Anne Frank;2331PD;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Openbaar;42504;41;0,00;41,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KH;00;OBS de Schatkist;6471HN;EYGELSHOVEN; 928;Kerkrade;Limburg;Bo;Openbaar;41516;35;1,00;34,00;531,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KJ;00;Montess sch Haaksbergen;7481BC;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Algemeen bijzonder;40355;8;0,00;8,00;532,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KK;00;De Lindt;5708EV;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;31;0,00;31,00;539,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KL;00;De Regenboog;7908PB;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk;69877;17;0,00;0,00;0,00;17,00;86,70;0,00;0,00;0,00;0,00
20141001;20150918;22KM;00;'T Rastholt;7908PB;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;12;0,00;12,00;540,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KN;00;OBS De Brug;3994EK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;25;0,00;25,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KO;00;OBS Perroen;6228XZ;MAASTRICHT; 935;Maastricht;Limburg;Bo;Openbaar;42669;27;0,00;27,00;535,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KP;00;OBS Het Spectrum;1339ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;28;1,00;24,00;531,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KS;00;OBS Den Bussel;5171XJ;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;40;1,00;39,00;535,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KT;00;RK BS De Kinderboom;5172BS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;25;0,00;25,00;538,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KU;00;Montessorischool;4707VX;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;42;0,00;42,00;531,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KV;00;OBS De Rietgoor;4708HL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;39;0,00;39,00;537,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22KY;00;Basissch De Triangel;6714EJ;EDE GLD; 228;Ede;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;22;0,00;22,00;536,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LE;00;Obs 8e Montessori Z'burg;1019KZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;56;0,00;55,00;534,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LH;00;De Meerpaal;9743RW;GRONINGEN;  14;Groningen;Groningen;Sbo;Gereformeerd vrijgemaakt;42607;21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LI;00;De Regenboog;5571HS;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Algemeen bijzonder;41662;14;0,00;14,00;530,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LJ;00;Montessorisch Veenendaal;3905AV;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Algemeen bijzonder;40207;28;0,00;28,00;537,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LK;00;PC BS De Notenbalk;3335DD;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Protestants-Christelijk;80433;52;0,00;1,00;0,00;0,00;0,00;0,00;0,00;6,00;82,80
20141001;20150918;22LL;00;Shalom;7671ND;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;64;3,00;61,00;536,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LM;00;PC Basissch De Regenboog;2215DZ;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Protestants-Christelijk;41366;52;0,00;52,00;536,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LM;02;CBS De Optimist;2211JP;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;Protestants-Christelijk;41366;6;1,00;5,00;540,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;7;0,00;7,00;535,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LO;00;De Achtbaan;2215DZ;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Openbaar;41362;101;0,00;2,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LT;00;De Wijngaard;7009DZ;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Reformatorisch;30700;15;0,00;15,00;531,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LU;00;Montessorischool Oosterhout;4907DP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Algemeen bijzonder;40546;17;1,00;15,00;525,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LV;00;Ger Bo Onder De Wieken;9883PW;OLDEHOVE;  56;Zuidhorn;Groningen;Bo;Gereformeerd vrijgemaakt;42607;12;0,00;12,00;535,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LW;00;De Morgenster;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;30703;29;0,00;27,00;529,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LX;00;Geref Basisschool;8091JG;WEZEP; 269;Oldebroek;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;13;0,00;13,00;538,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LY;00;RK Basisschool Het Palet;2718BZ;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22LZ;00;De Evenaar;2105TC;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Algemeen bijzonder;30701;27;1,00;26,00;537,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22MB;00;De Saffier;2718JT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;19;0,00;18,00;532,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;30;0,00;30,00;538,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22MH;00;Shri Vishnu School;2525TH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Hindoeistisch;30709;57;1,00;55,00;538,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22MP;00;ABS;4331RR;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Algemeen bijzonder;30715;58;1,00;57,00;536,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22NL;00;Vrije School Heerlen;6415AJ;HEERLEN; 917;Heerlen;Limburg;Bo;Antroposofisch;41246;28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28,00;103,00
20141001;20150918;22NL;01;Talander;6132GN;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Antroposofisch;41246;6;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6,00;103,80
20141001;20150918;22NM;00;Islamitische Basisschool;5623EG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Islamitisch;30725;30;0,00;29,00;536,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22NT;00;Islamitische BS Al-Ghazali;3027SP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Islamitisch;30731;28;0,00;27,00;527,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22NW;00;OBS De Wielerbaan;7546LC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;59;1,00;55,00;535,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;22OD;00;Montessori School;1447BT;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Algemeen bijzonder;79796;33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23AD;00;Opb Basissch Het Palet;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Openbaar;83280;6;0,00;6,00;526,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23AK;00;CBS De Wijngaard;2135GP;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;17;0,00;17,00;537,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23AL;00;RK Basissch Vredeburg;2135GM;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;33;0,00;33,00;533,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23AM;00;Twickel;2135GJ;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;45;0,00;45,00;536,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23BP;00;OBS Flevosprong;8252GW;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;23;0,00;22,00;536,00;0,00;0,00;0,00;0,00;1,00;0,00
20141001;20150918;23BT;00;OBS Corlaer;3863AZ;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Openbaar;41481;26;0,00;26,00;532,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23BU;00;OBS Binnenstad;6211JR;MAASTRICHT; 935;Maastricht;Limburg;Bo;Openbaar;42669;30;0,00;28,00;538,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23BW;00;OBS De Rietpluim;5673AP;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Openbaar;41860;78;1,00;77,00;536,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23BX;00;OBS De Speurneus;6374NJ;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;49;0,00;49,00;537,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23BZ;00;De Zonnewijzer;8252GW;DRONTEN; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;20;0,00;20,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CA;00;RK Bo De Molenhoek;5063EA;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;28;0,00;28,00;536,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CB;00;Daltonschool;3241BH;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Algemeen bijzonder;40329;17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CC;00;PC Bo De Regenboog;4207MV;GORINCHEM; 512;Gorinchem;Zuid-Holland;Bo;Protestants-Christelijk;41396;102;0,00;100,00;530,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CD;00;Chr Bo Het Klinket;6836MH;ARNHEM; 202;Arnhem;Gelderland;Bo;Protestants-Christelijk;40972;20;0,00;20,00;533,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CG;00;OBS De Bienekebolders;5066EB;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;23;1,00;0,00;0,00;0,00;0,00;0,00;0,00;22,00;105,40
20141001;20150918;23CH;00;CBS De Bron;3848DE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;86165;39;0,00;39,00;540,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CJ;00;OBS De Springdonk;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;Bo;Openbaar;83280;44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;44,00;101,20
20141001;20150918;23CK;00;De Maasoever;3207HA;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Rooms-Katholiek;24597;79;5,00;0,00;0,00;0,00;0,00;0,00;0,00;74,00;101,50
20141001;20150918;23CM;00;RK Bs Lavoor;4708HD;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;92;0,00;91,00;539,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CN;00;OBS aan de Roer;6041VV;ROERMOND; 957;Roermond;Limburg;Bo;Openbaar;41692;38;0,00;38,00;542,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CR;00;PC School Het Anker;3207EJ;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk;45917;29;0,00;0,00;0,00;0,00;0,00;28,00;188,80;0,00;0,00
20141001;20150918;23CT;00;Montessori Basisschool;3911DJ;RHENEN; 340;Rhenen;Utrecht;Bo;Algemeen bijzonder;41226;1;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CT;01;De Ontdekking;8072GZ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Algemeen bijzonder;41226;1;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CW;00;De Grondtoon;3906BW;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;23;0,00;23,00;539,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CW;01;De Grondtoon;3905DR;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;18;1,00;16,00;530,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23CZ;00;De Boskriek;6605SG;WIJCHEN; 296;Wijchen;Gelderland;Bo;Algemeen bijzonder;38001;28;2,00;26,00;542,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DC;00;Chr Sch v SBO De Leilinde;5256GV;HEUSDEN GEM HEUSDEN; 797;Heusden;Noord-Brabant;Sbo;Protestants-Christelijk;40681;26;0,00;2,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DE;00;De Nijenoord;6708RT;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DF;00;De Horn;3961KE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Openbaar;42567;36;0,00;35,00;535,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DH;00;obs De Zandberg;3771KV;BARNEVELD; 203;Barneveld;Gelderland;Bo;Openbaar;41481;11;0,00;11,00;532,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DJ;00;OBS Ekenrooi;5583XG;WAALRE; 866;Waalre;Noord-Brabant;Bo;Openbaar;41662;36;0,00;36,00;534,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DK;00;OBS Voordorp;3573BK;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;21;1,00;20,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DM;00;Jenaplansch in de Manne;9646BE;VEENDAM;  47;Veendam;Groningen;Bo;Algemeen bijzonder;45000;10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DR;00;Basisschool Eben Haezer;7913AA;HOLLANDSCHEVELD; 118;Hoogeveen;Drenthe;Bo;Reformatorisch;41803;7;0,00;7,00;540,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DU;00;Eben Haezerschool;8281KN;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Reformatorisch;24195;21;0,00;21,00;530,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DW;00;J. Ligthartschool Huibeven;5043MZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;97917;60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;60,00;102,10
20141001;20150918;23DX;00;RK BS De Wegwijzer;5043MX;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;29,00;103,00
20141001;20150918;23DY;00;OBS De Heerevelden;5043MX;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23DZ;00;Johan Frisoschool;6708RT;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Protestants-Christelijk;41460;51;0,00;51,00;536,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;23EA;00;OBS De Weidevogels;1448JJ;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
