"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20221001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";"2";"13"
"20221001";"20IX";"00";"Insp W P Blokpoelschool";"2543VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"98"
"20221001";"20IX";"00";"Insp W P Blokpoelschool";"2543VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"19"
"20221001";"20JC";"00";"SSBO De Bonte Vlinder";"2565XD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"150"
"20221001";"20JC";"00";"SSBO De Bonte Vlinder";"2565XD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"97"
"20221001";"20JE";"00";"Eerste Ned Buitenschool";"2587XM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"82"
"20221001";"20JE";"00";"Eerste Ned Buitenschool";"2587XM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"20"
"20221001";"20JF";"00";"SSBO De Haagse Beek";"2545NV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"55"
"20221001";"20JF";"00";"SSBO De Haagse Beek";"2545NV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"79"
"20221001";"20JG";"00";"Insp S De Vriesschool";"2555MA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"39"
"20221001";"20JG";"00";"Insp S De Vriesschool";"2555MA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"64"
"20221001";"20JG";"03";"Insp S De Vriesschool";"2597TJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"1";"75"
"20221001";"20JG";"03";"Insp S De Vriesschool";"2597TJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"2";"51"
"20221001";"20JJ";"00";"SSBO P H Schreuder";"2526LL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"1";"26"
"20221001";"20JJ";"00";"SSBO P H Schreuder";"2526LL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";"2";"128"
"20221001";"20JM";"00";"De Piramide";"2541GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"65"
"20221001";"20JM";"00";"De Piramide";"2541GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"33"
"20221001";"20JM";"02";"De Piramide";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"1";"56"
"20221001";"20JM";"02";"De Piramide";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";"2";"21"
"20221001";"20KH";"00";"De Regenboog SO";"3076EB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"47595";"1";"67"
"20221001";"20KH";"00";"De Regenboog SO";"3076EB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"47595";"2";"104"
"20221001";"20KL";"00";"RK SSBO de Griffel";"6415SB";"HEERLEN";"917";"Heerlen";"Limburg";"Sbo";"Rooms-Katholiek";"41506";"1";"231"
"20221001";"20KL";"00";"RK SSBO de Griffel";"6415SB";"HEERLEN";"917";"Heerlen";"Limburg";"Sbo";"Rooms-Katholiek";"41506";"2";"82"
"20221001";"20KP";"00";"De Strandwacht";"2554HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"1";"178"
"20221001";"20KP";"00";"De Strandwacht";"2554HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";"2";"96"
"20221001";"20KP";"02";"School Verb A/H P.I.";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Openbaar";"41572";"1";"9"
"20221001";"20KP";"02";"School Verb A/H P.I.";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Openbaar";"41572";"2";"5"
"20221001";"20KP";"06";"De Strandwacht";"2681TD";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Openbaar";"41572";"1";"41"
"20221001";"20KP";"06";"De Strandwacht";"2681TD";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Openbaar";"41572";"2";"<5"
"20221001";"20KY";"00";"SSBO De Kring";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"38"
"20221001";"20KY";"00";"SSBO De Kring";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"17"
"20221001";"20LC";"00";"RK SBO De Tandem";"5402GA";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32177";"1";"62"
"20221001";"20LC";"00";"RK SBO De Tandem";"5402GA";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32177";"2";"11"
"20221001";"20LI";"00";"SSBO De Vliethorst";"2263VJ";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";"1";"82"
"20221001";"20LI";"00";"SSBO De Vliethorst";"2263VJ";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";"2";"67"
"20221001";"20NV";"00";"SSBO De Bolster";"6601XR";"WIJCHEN";"296";"Wijchen";"Gelderland";"Sbo";"Rooms-Katholiek";"38001";"1";"123"
"20221001";"20NV";"00";"SSBO De Bolster";"6601XR";"WIJCHEN";"296";"Wijchen";"Gelderland";"Sbo";"Rooms-Katholiek";"38001";"2";"9"
"20221001";"20OF";"00";"SSBO Zeppelin";"1033LW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Protestants-Christelijk";"77690";"1";"67"
"20221001";"20OF";"00";"SSBO Zeppelin";"1033LW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Protestants-Christelijk";"77690";"2";"41"
"20221001";"20OJ";"00";"Het Hofpark";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Openbaar";"40631";"1";"99"
"20221001";"20OJ";"00";"Het Hofpark";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Openbaar";"40631";"2";"12"
"20221001";"20QG";"00";"SBO De Boemerang";"7322GK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Openbaar";"41616";"1";"82"
"20221001";"20QG";"00";"SBO De Boemerang";"7322GK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Openbaar";"41616";"2";"38"
"20221001";"20QP";"00";"Facet";"8031VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";"1";"73"
"20221001";"20QP";"00";"Facet";"8031VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";"2";"39"
"20221001";"20RD";"00";"SSBO Sonnevanck";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"46"
"20221001";"20RD";"00";"SSBO Sonnevanck";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"71"
"20221001";"20RI";"00";"Dr A V Voorthuysenschool";"3084PM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"63"
"20221001";"20RI";"00";"Dr A V Voorthuysenschool";"3084PM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"104"
"20221001";"20RI";"02";"Dr A V Voorthuysenschool";"3078AK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"71"
"20221001";"20RI";"02";"Dr A V Voorthuysenschool";"3078AK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"84"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"73"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"33"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"56"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"60"
"20221001";"20RJ";"02";"A Willeboerschool";"3051PA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"<5"
"20221001";"20RL";"00";"De Archipel";"3083AM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"70"
"20221001";"20RL";"00";"De Archipel";"3083AM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"58"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"60"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"104"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"47"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"35"
"20221001";"20RV";"00";"SBO Kindcentrum IJsselmonde";"3078CL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"99"
"20221001";"20RV";"00";"SBO Kindcentrum IJsselmonde";"3078CL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"39"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"97"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"114"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"36"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"76"
"20221001";"20VT";"00";"de Piloot";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"1";"252"
"20221001";"20VT";"00";"de Piloot";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";"2";"131"
"20221001";"20VT";"01";"VSO Het Passer College";"3067HT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"1";"428"
"20221001";"20VT";"01";"VSO Het Passer College";"3067HT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";"2";"93"
"20221001";"20VT";"02";"Instituut De Piloot";"2806ZL";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41775";"1";"38"
"20221001";"20VT";"02";"Instituut De Piloot";"2806ZL";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41775";"2";"9"
"20221001";"20WR";"00";"Alexander Roozendaalschool";"1062BK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"1";"62"
"20221001";"20WR";"00";"Alexander Roozendaalschool";"1062BK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"2";"201"
"20221001";"20WR";"02";"Alexander Roozendaalschool";"1441TT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"So";"Openbaar";"21679";"1";"33"
"20221001";"20WR";"02";"Alexander Roozendaalschool";"1441TT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"So";"Openbaar";"21679";"2";"28"
"20221001";"20WR";"04";"Alexander Roozendaalschool";"1323SB";"ALMERE";"34";"Almere";"Flevoland";"So";"Openbaar";"21679";"1";"24"
"20221001";"20WR";"04";"Alexander Roozendaalschool";"1323SB";"ALMERE";"34";"Almere";"Flevoland";"So";"Openbaar";"21679";"2";"61"
"20221001";"20WR";"05";"Burg. de Wildeschool";"1816EP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Openbaar";"21679";"1";"9"
"20221001";"20WR";"05";"Burg. de Wildeschool";"1816EP";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Openbaar";"21679";"2";"9"
"20221001";"20WR";"06";"Burg. de Wildeschool";"1689CP";"ZWAAG";"405";"Hoorn";"Noord-Holland";"So";"Openbaar";"21679";"1";"23"
"20221001";"20WR";"06";"Burg. de Wildeschool";"1689CP";"ZWAAG";"405";"Hoorn";"Noord-Holland";"So";"Openbaar";"21679";"2";"13"
"20221001";"20WR";"07";"Burg. de Wildeschool";"1742KM";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Openbaar";"21679";"1";"76"
"20221001";"20WR";"07";"Burg. de Wildeschool";"1742KM";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Openbaar";"21679";"2";"44"
"20221001";"20WR";"08";"VierTaal College Schagen";"1741MC";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Vso";"Openbaar";"21679";"1";"21"
"20221001";"20WR";"08";"VierTaal College Schagen";"1741MC";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Vso";"Openbaar";"21679";"2";"6"
"20221001";"20WR";"09";"Cor Emousschool";"2531TG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"21679";"1";"59"
"20221001";"20WR";"09";"Cor Emousschool";"2531TG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"21679";"2";"147"
"20221001";"20WR";"10";"Prof. H. Burgerschoool";"1062CJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"1";"38"
"20221001";"20WR";"10";"Prof. H. Burgerschoool";"1062CJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"21679";"2";"24"
"20221001";"20WR";"11";"VTC Amsterdam";"1014BP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"21679";"1";"98"
"20221001";"20WR";"11";"VTC Amsterdam";"1014BP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"21679";"2";"163"
"20221001";"20WR";"12";"VierTaal College Den Haag";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"21679";"1";"27"
"20221001";"20WR";"12";"VierTaal College Den Haag";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"21679";"2";"40"
"20221001";"20WT";"00";"SSBO Het Spectrum";"1097DM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"1";"31"
"20221001";"20WT";"00";"SSBO Het Spectrum";"1097DM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"2";"71"
"20221001";"20WT";"01";"SSBO Het Spectrum";"1087JA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"1";"19"
"20221001";"20WT";"01";"SSBO Het Spectrum";"1087JA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41774";"2";"17"
"20221001";"20WU";"00";"O C Zuidoost";"1103TV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"19"
"20221001";"20WU";"00";"O C Zuidoost";"1103TV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"68"
"20221001";"20WV";"00";"Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"13"
"20221001";"20WV";"00";"Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"1";"78"
"20221001";"20WV";"00";"Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"2";"71"
"20221001";"20WV";"00";"Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"24"
"20221001";"20WW";"00";"O C Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"178"
"20221001";"20WW";"00";"O C Drostenburg";"1102AM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"111"
"20221001";"20XC";"00";"SBO De Kans";"1064NE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41579";"1";"46"
"20221001";"20XC";"00";"SBO De Kans";"1064NE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41579";"2";"130"
"20221001";"20XV";"00";"Van Koetsveldschool";"1098KB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"1";"40"
"20221001";"20XV";"00";"Van Koetsveldschool";"1098KB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"2";"80"
"20221001";"20YC";"00";"Gerhardschool";"1095JL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"1";"55"
"20221001";"20YC";"00";"Gerhardschool";"1095JL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"2";"60"
"20221001";"20YD";"00";"Mr de Jonghschool";"1069TV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"1";"71"
"20221001";"20YD";"00";"Mr de Jonghschool";"1069TV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"2";"57"
"20221001";"20YN";"00";"Van Detschool";"1076CV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"1";"85"
"20221001";"20YN";"00";"Van Detschool";"1076CV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Openbaar";"41479";"2";"102"
"20221001";"20YX";"00";"SSBO Universum";"1025AW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"42553";"1";"45"
"20221001";"20YX";"00";"SSBO Universum";"1025AW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"42553";"2";"109"
"20221001";"20ZJ";"00";"Jan Nieuwenhuizenschool";"5616EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Algemeen bijzonder";"41248";"1";"48"
"20221001";"20ZJ";"00";"Jan Nieuwenhuizenschool";"5616EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Algemeen bijzonder";"41248";"2";"49"
"20221001";"21DE";"00";"SSBO Prof Dr IC v Houte";"1108EL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41716";"1";"23"
"20221001";"21DE";"00";"SSBO Prof Dr IC v Houte";"1108EL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Openbaar";"41716";"2";"83"
"20221001";"21EJ";"00";"OC Amstel";"1097DN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"61"
"20221001";"21EJ";"00";"OC Amstel";"1097DN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"57"
"20221001";"21EJ";"01";"Nevenvestiging OC Amstel";"1067HR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"14"
"20221001";"21EJ";"01";"Nevenvestiging OC Amstel";"1067HR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"9"
"20221001";"21EM";"00";"SSBO De Welle";"7607AT";"ALMELO";"141";"Almelo";"Overijssel";"Sbo";"Algemeen bijzonder";"42787";"1";"197"
"20221001";"21EM";"00";"SSBO De Welle";"7607AT";"ALMELO";"141";"Almelo";"Overijssel";"Sbo";"Algemeen bijzonder";"42787";"2";"27"
"20221001";"21EN";"00";"O C Noord";"1025NN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"1";"39"
"20221001";"21EN";"00";"O C Noord";"1025NN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Openbaar";"41479";"2";"79"
"20221001";"21GJ";"00";"SSBO Laurentius";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40928";"1";"150"
"20221001";"21GJ";"00";"SSBO Laurentius";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40928";"2";"35"
"20221001";"21GN";"00";"Dieze College";"5216JZ";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"50143";"1";"127"
"20221001";"21GN";"00";"Dieze College";"5216JZ";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"50143";"2";"10"
"20221001";"21GN";"03";"RK Sch De Rietlanden";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"50143";"1";"65"
"20221001";"21GN";"03";"RK Sch De Rietlanden";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"50143";"2";"14"
"20221001";"21GQ";"00";"Luc Stevensschool";"3526GH";"UTRECHT";"344";"Utrecht";"Utrecht";"Sbo";"Openbaar";"41400";"1";"37"
"20221001";"21GQ";"00";"Luc Stevensschool";"3526GH";"UTRECHT";"344";"Utrecht";"Utrecht";"Sbo";"Openbaar";"41400";"2";"108"
"20221001";"21HJ";"00";"SBO Hoogvliet";"3194GS";"HOOGVLIET ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"1";"59"
"20221001";"21HJ";"00";"SBO Hoogvliet";"3194GS";"HOOGVLIET ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";"2";"22"
"20221001";"21IZ";"00";"De Vlinder";"5375AG";"REEK";"1991";"Maashorst";"Noord-Brabant";"So";"Rooms-Katholiek";"30198";"1";"125"
"20221001";"21IZ";"00";"De Vlinder";"5375AG";"REEK";"1991";"Maashorst";"Noord-Brabant";"So";"Rooms-Katholiek";"30198";"2";"<5"
"20221001";"21RO";"00";"Breda College";"4817DM";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41407";"1";"216"
"20221001";"21RO";"00";"Breda College";"4817DM";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41407";"2";"80"
"20221001";"21SG";"00";"SO VSO De Pyler";"6412VK";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";"1";"135"
"20221001";"21SG";"00";"SO VSO De Pyler";"6412VK";"HEERLEN";"917";"Heerlen";"Limburg";"So";"Rooms-Katholiek";"41506";"1";"145"
"20221001";"21SG";"00";"SO VSO De Pyler";"6412VK";"HEERLEN";"917";"Heerlen";"Limburg";"So";"Rooms-Katholiek";"41506";"2";"24"
"20221001";"21SG";"00";"SO VSO De Pyler";"6412VK";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";"2";"9"
"20221001";"22LH";"00";"De Meerpaal";"9743RW";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Gereformeerd vrijgemaakt";"42607";"1";"78"
"20221001";"22LH";"00";"De Meerpaal";"9743RW";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Gereformeerd vrijgemaakt";"42607";"2";"9"
"20221001";"22ML";"00";"de Lans";"6971JR";"BRUMMEN";"213";"Brummen";"Gelderland";"Vso";"Algemeen bijzonder";"77456";"1";"67"
"20221001";"22ML";"00";"de Lans";"6971JR";"BRUMMEN";"213";"Brummen";"Gelderland";"So";"Algemeen bijzonder";"77456";"1";"23"
"20221001";"22NX";"00";"De Wegwijzer";"6711CJ";"EDE GLD";"228";"Ede";"Gelderland";"So";"Algemeen bijzonder";"40631";"1";"78"
"20221001";"22NX";"00";"De Wegwijzer";"6711CJ";"EDE GLD";"228";"Ede";"Gelderland";"So";"Algemeen bijzonder";"40631";"2";"47"
"20221001";"22NX";"01";"De Vogelhorst";"3772TX";"BARNEVELD";"203";"Barneveld";"Gelderland";"So";"Algemeen bijzonder";"40631";"1";"10"
"20221001";"22OB";"00";"De Ortolaan Heibloem";"6089ND";"HEIBLOEM";"1640";"Leudal";"Limburg";"Vso";"Rooms-Katholiek";"41008";"1";"119"
"20221001";"22OB";"00";"De Ortolaan Heibloem";"6089ND";"HEIBLOEM";"1640";"Leudal";"Limburg";"Vso";"Rooms-Katholiek";"41008";"2";"10"
"20221001";"22OB";"04";"De Ortolaan Roermond";"6043HK";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"41008";"1";"88"
"20221001";"22OB";"04";"De Ortolaan Roermond";"6043HK";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"41008";"2";"28"
"20221001";"22OG";"00";"Velddijk";"5931CE";"TEGELEN";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"1";"118"
"20221001";"22OG";"00";"Velddijk";"5931CE";"TEGELEN";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"2";"16"
