PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20180417;19JJ;00;BS De Ploeg;1251PT;LAREN NH; 417;Laren;Noord-Holland;Bo;Openbaar;41376;0;10;18;0;0;0;28;10;0;18
20180417;19JK;00;Obs de Wilgenstee;9914PK;ZEERIJP;  24;Loppersum;Groningen;Bo;Openbaar;41574;0;4;3;0;0;0;7;2;2;3
20180417;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST; 342;Soest;Utrecht;Bo;Openbaar;41481;2;14;13;0;0;9;20;1;11;17
20180417;19KB;00;OBS De Octopus;9967PS;EENRUM;1663;De Marne;Groningen;Bo;Openbaar;13683;4;7;9;0;1;5;14;1;8;11
20180417;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;  56;Zuidhorn;Groningen;Bo;Openbaar;41846;0;6;5;0;0;4;7;0;3;8
20180417;19KI;00;De Bron;3342TA;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;3;21;23;11;0;10;48;0;20;38
20180417;19KK;00;Ten Darperschoele;7983KN;WAPSE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;5;4;0;0;2;7;2;3;4
20180417;19KV;00;BS De Beemden;5283KG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;5;16;2;8;1;4;26;0;15;16
20180417;19KX;00;Obs Pr. Beatrix;9919TG;LOPPERSUM;  24;Loppersum;Groningen;Bo;Openbaar;41574;2;3;7;0;0;1;11;0;4;8
20180417;19LD;00;Basisschool Gerardus;7532AS;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;2;12;17;0;1;9;21;1;7;23
20180417;19LE;00;KBS St. Jozef;5121EG;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;6;27;21;0;1;13;40;3;20;31
20180417;19LF;00;Chr BS t Mozaiek;8172VT;VAASSEN; 232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;3;12;14;0;0;6;23;0;11;18
20180417;19LH;00;obs de Getyden;9968AL;PIETERBUREN;1663;De Marne;Groningen;Bo;Openbaar;13683;1;1;5;0;0;1;6;0;1;6
20180417;19LI;00;De Zonnebloem;2565RE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;26;28;0;0;6;51;2;23;32
20180417;19LM;00;De Dubbeldekker;1212AL;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0;9;4;2;0;5;10;0;7;8
20180417;19LR;00;BS De Vorsenpoel;5283CV;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;2;18;13;7;0;7;33;0;17;23
20180417;19LU;00;De Regenboog;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;2;10;9;0;0;8;13;1;11;9
20180417;19LV;00;KBS Burg. van Mierlo;5121HT;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;0;10;7;0;0;5;12;0;7;10
20180417;19LW;00;CBS De Violier;8171BA;VAASSEN; 232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;1;9;16;0;1;5;20;1;7;18
20180417;19LY;00;A M G Schmidtschool;2517JM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;8;16;0;0;2;22;0;3;21
20180417;19LY;01;A M G Schmidtschool;2582RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;8;18;0;0;2;25;1;5;21
20180417;19MA;00;De Dukdalf;3341GG;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;4;7;6;5;0;4;18;0;8;14
20180417;19MD;00;BS De Hobbendonken;5283HD;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;4;12;0;11;0;7;20;0;11;16
20180417;19MF;00;Troubadour;7534XC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1;5;28;0;0;6;28;4;12;18
20180417;19MG;00;KBS de Brakken;5121EM;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;3;24;1;20;0;12;36;1;27;20
20180417;19MH;00;De Klimop;2562SK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;2;13;5;0;3;10;7;1;9;10
20180417;19ML;00;OBS De Delta;3843GC;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Openbaar;41345;3;12;3;4;0;5;17;0;4;18
20180417;19MN;00;De Kubus;7533XK;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1;7;6;0;0;5;9;0;4;10
20180417;19MP;00;De Kameleon;2516VN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;6;9;0;0;3;13;0;5;11
20180417;19MR;00;Lorentzschool;1223HN;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1;16;54;0;0;9;62;1;11;59
20180417;19MU;00;Max Velthuijs;2513RP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;6;5;0;0;7;7;1;8;5
20180417;19MW;00;De Gooise Daltonschool;1218GZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0;6;0;25;0;5;26;0;3;28
20180417;19MY;00;St Jan-Basisschool;7545GH;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;10;10;0;0;6;14;1;9;10
20180417;19MZ;00;OBS Houtwijk;2552KN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;12;5;0;2;5;11;1;6;11
20180417;19NA;00;Violenschool;1214CJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0;8;28;0;0;8;28;0;7;29
20180417;19NB;00;Alfonsus-School;7535BZ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;17;39;0;0;2;54;0;14;42
20180417;19NE;00;De Windroos;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;2;16;4;0;0;13;9;1;13;8
20180417;19NH;00;Bonifatius;7523HC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1;13;5;0;0;6;13;1;6;12
20180417;19NM;00;Paus Joannes;7531XG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1;17;16;0;0;6;28;0;11;23
20180417;19NM;01;De Marcellinus;7548CD;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;2;3;0;0;1;4;0;2;3
20180417;19NN;00;Houtrustsch;2566JP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;13;13;0;0;5;22;0;12;15
20180417;19NO;00;Heyenoordsch;6813ES;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;2;18;20;0;0;9;31;1;12;27
20180417;19NP;00;Paulus;7521DX;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;14;13;0;0;9;18;0;11;16
20180417;19NQ;00;OBS De Gelderlandschool;2573BA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;8;5;0;0;3;13;1;11;4
20180417;19NR;00;Pieter Brueghelschool;6813KZ;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;1;20;22;0;0;4;39;1;13;29
20180417;19NS;00;De Menkotoren;7523GD;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;3;2;0;0;1;4;0;4;1
20180417;19NT;00;De Drentse Hoek;2545SL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;12;9;0;1;5;15;0;6;15
20180417;19NV;00;De Triangel;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;4;36;23;0;0;18;45;6;27;30
20180417;19NW;00;Van Ostadeschool;2526EV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;9;27;14;0;4;29;17;3;21;26
20180417;19NX;00;Jan Ligthartsch;6821CJ;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;4;21;24;0;1;9;39;1;11;37
20180417;19NZ;00;Erasmussch;2542ED;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;15;3;0;2;12;8;3;14;5
20180417;19OB;00;Godfried Bomans-School;7542LX;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;1;16;12;0;0;11;18;0;14;15
20180417;19OC;00;Pr Willem Alexandersch;2521SG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;17;8;0;2;13;14;1;14;14
20180417;19OE;00;De Boomhut;6824LE;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;25;27;0;0;9;46;2;20;33
20180417;19OF;00;Weth AF v/d Heijdenschool;7546EA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;0;6;8;0;0;4;10;0;5;9
20180417;19OM;00;BS De Witte Vlinder;6824RC;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;6;2;0;1;5;5;0;9;2
20180417;19OQ;00;De Springbok;2571VD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;7;21;25;0;2;28;23;2;22;29
20180417;19OR;00;De Werf;6826HA;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;4;35;22;0;3;24;34;3;21;37
20180417;19OY;00;Dr W Dreessch;6825JA;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;2;13;4;0;1;8;10;2;13;4
20180417;19QD;00;De Kleine Wereld;2531VP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;11;10;0;0;3;18;0;11;10
20180417;19RD;00;Hugo De Grootsch;6828TT;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;1;4;3;0;0;2;6;0;4;4
20180417;19RG;00;Basisschool De Hoeksteen;2991RK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;1;6;0;20;0;5;22;0;12;15
20180417;19RJ;00;Banisschool;7463CJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;1;14;22;0;0;3;34;1;9;27
20180417;19RK;00;RK Basissch St Bavo;2025RD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;1;16;9;6;0;10;22;0;18;14
20180417;19RK;01;RK Basisschool St Bavo;2026SJ;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;1;15;6;5;0;5;22;0;9;18
20180417;19RY;00;De Werveling Basisschool;3768CC;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;0;21;30;0;0;7;44;0;8;43
20180417;19SF;00;RK BS Sint Antonius;4882BH;KLEIN ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;0;7;23;0;1;4;25;0;4;26
20180417;19SG;00;Nutsbasissch Morgenstond;2545VC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;4;8;8;0;0;3;17;0;8;12
20180417;19SI;00;De La Reysch;2571GH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;20;10;0;0;7;24;0;12;19
20180417;19SZ;00;PC Basissch Het Kompas;2992VH;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;6;21;15;5;1;10;36;0;27;20
20180417;19TA;00;De Vuurtoren;2587EB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;3;11;6;0;1;9;10;9;0;11
20180417;19TB;00;Brekeldschool;7462GS;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;0;13;18;0;0;6;25;0;13;18
20180417;19TK;00;Da Costa Basisschool;3761AJ;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;1;17;14;0;0;2;30;0;10;22
20180417;19TL;00;RK Basisschool St Anna;4881XE;ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;0;6;16;0;0;5;17;1;5;16
20180417;19TM;00;Nutsbasissch Mm Boldingh;2517SC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;0;17;13;0;0;4;26;0;8;22
20180417;19TO;00;Het Volle Leven;2587BB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;2;30;21;0;0;12;41;0;21;32
20180417;19UB;00;OBS de Monchyschool;6841GD;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;4;15;1;0;1;9;10;2;11;7
20180417;19UC;00;Basissch Gr V Prinsterer;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;1;34;27;0;0;13;49;0;21;41
20180417;19UE;00;In Den Climtuin;7461XN;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;0;13;9;0;0;3;19;0;8;14
20180417;19UF;00;RK Basissch St Liduina;2022RA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;1;23;4;21;0;5;44;0;13;36
20180417;19UH;00;Insingerbasisschool;3766MA;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;1;12;17;0;0;3;27;1;9;20
20180417;19UI;00;RK Basisschool St Jozef;4884AB;WERNHOUT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;1;7;12;0;1;6;13;2;5;13
20180417;19UJ;00;Nutsbasissch Laan V Poot;2566DA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;0;5;25;0;0;1;29;0;1;29
20180417;19UK;00;Jan Ligthartsch;2515GE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;26;28;0;2;24;31;2;23;32
20180417;19US;00;Het Mozaiek;6832HG;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;16;27;0;0;11;35;9;0;37
20180417;19UU;00;PC Basisschool De Ark;2991KM;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;1;9;19;1;0;3;27;1;8;21
20180417;19UZ;00;BS Zonnebloem Zundert;4881EH;ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;0;4;18;0;0;4;18;1;11;10
20180417;19VA;00;Nutsbasissch;2593TL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;1;12;16;0;0;1;28;0;8;21
20180417;19VB;00;De Wissel;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;6;11;5;0;4;7;11;1;15;6
20180417;19VH;00;De Oranjeschool;2583AA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;6;11;24;0;2;10;29;0;13;28
20180417;19VI;00;Haarschool;7462BZ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;3;14;10;0;0;6;21;0;6;21
20180417;19VJ;00;Basisschool Manjefiek;6218AV;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0;16;9;0;0;9;16;0;10;15
20180417;19VL;00;Nutsbasissch Zorgvliet;2517JX;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;1;8;16;4;0;4;25;0;7;22
20180417;19VP;00;OBS Da Vinci;6835CD;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;6;14;10;0;2;8;20;2;17;11
20180417;19VR;00;De Ronde Maat;7462LX;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;3;18;13;0;1;6;27;0;15;19
20180417;19VU;00;Nutsbasissch Woonstede;2543VR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;3;6;4;8;0;8;13;0;8;13
20180417;19VX;00;IKC De Klimboom;6843JM;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;17;14;0;1;8;25;2;14;18
20180417;19VY;00;Basisschool De Bron;3766ED;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;2;8;17;0;0;3;24;0;7;20
20180417;19VY;01;PCBS Prof. Waterink;3765CT;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;3;5;1;0;0;5;4;1;6;2
20180417;19WE;00;Jeroen Boschschool;6844GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;5;16;3;0;3;7;14;4;12;8
20180417;19WG;00;Anne Franksch;6845JE;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;1;17;10;0;3;8;17;0;15;13
20180417;19WO;00;Het Galjoen;2525ZV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;7;19;7;0;4;18;11;4;16;13
20180417;19XU;00;De Tweemaster;2583JH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;11;2;0;1;7;8;1;12;3
20180417;19YH;00;RK Basissch Olof Palme;5152JB;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;78222;6;31;44;0;1;20;60;2;27;52
20180417;19YL;00;De Voorsprong;2525AA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;16;23;4;0;11;20;12;4;30;9
20180417;19YO;00;PC B Pr Willem Alexander;4005AH;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;6;29;11;0;7;14;25;5;18;23
20180417;19YS;00;De Vlierboom;2564JJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;10;4;4;0;3;11;4;6;8;4
20180417;19YX;00;De Leeuwerikhoeve;2591BR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;6;11;5;0;2;9;11;3;9;10
20180417;19ZB;00;PC Basissch Pr Maurits;4007HD;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;11;14;11;0;7;13;16;0;15;21
20180417;19ZE;00;PC Basissch Prinses Margriet;4003AL;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;2;3;0;1;0;1;5;0;2;4
20180417;19ZF;00;Prinses Marijkeschool;2525TA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;11;15;14;0;2;21;17;2;18;20
20180417;19ZG;00;Goeman Borgesius;1067EZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1;17;4;0;2;9;11;11;0;11
20180417;19ZH;00;PC Basissch Prins Claus;4003TL;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;4;13;10;0;1;11;15;2;12;13
20180417;19ZJ;00;Zuidwalschool;2512CW;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;20;8;0;4;11;16;1;12;18
20180417;20BW;00;Opb Basissch De Krulder;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Openbaar;41362;2;7;3;0;0;3;9;3;4;5
20180417;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;4;15;9;0;2;17;9;3;14;11
20180417;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;22;24;0;1;12;33;2;13;31
20180417;20CX;00;Koningin Beatrixschool;4101BK;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;2;14;4;0;0;5;15;0;7;13
20180417;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;3;27;12;0;0;16;26;2;21;19
20180417;20DK;00;Bs Koning Willem Alexander;4102JA;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;0;13;23;0;0;7;29;0;11;25
20180417;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;7;27;19;0;1;17;35;2;20;31
20180417;20EL;00;Montessorischool de Plotter;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;3;13;18;0;0;2;32;0;11;23
20180417;20FB;00;Bs De Waaier;7204KM;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;6;8;1;0;3;9;3;3;11;1
20180417;20FE;00;Jan Ligthartbs;7203JB;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1;10;8;0;0;3;16;1;6;12
20180417;20FG;00;BS Theo Thyssen;7205BZ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1;12;8;0;1;5;15;3;8;10
20180417;20FI;00;OBS De Parel;7206CS;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;2;8;3;0;1;4;8;0;10;3
20180417;20FK;00;De Barkentijn;3077HD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;4;7;0;1;0;8;4;0;12;0
20180417;20GP;00;De Harlekijn;5691CD;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;1;12;9;0;1;6;15;0;8;14
20180417;20GW;00;Basissch de Bloktempel;5691HB;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;1;26;27;0;1;8;45;0;19;35
20180417;20GY;00;Basisschool het Baken;3844EL;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0;8;8;0;0;3;13;0;4;12
20180417;20HA;00;De Kleine Wereld;3061EW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;4;9;4;0;3;7;7;2;10;5
20180417;20HF;00;BS De Schakel;3842EH;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0;25;13;0;0;7;31;0;12;26
20180417;20HH;00;Basissch de Wegwijzer;3844BA;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0;15;10;0;0;7;18;0;6;19
20180417;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;6;27;4;0;1;18;18;26;0;11
20180417;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0;8;34;0;0;3;39;0;8;34
20180417;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1;8;10;0;1;0;18;0;5;14
20180417;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1;9;0;4;1;4;9;1;9;4
20180417;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;0;0;0;0;0;0;0
20180417;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0;15;12;0;0;3;24;0;14;13
20180417;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;5;15;4;42;0;16;50;1;14;51
20180417;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;2;13;15;0;2;1;27;2;11;17
20180417;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;4;8;1;6;0;4;15;0;7;12
20180417;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1;18;6;0;1;5;19;2;12;11
20180417;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;2;15;10;0;0;1;26;0;10;17
20180417;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;2;17;13;5;0;9;28;0;20;17
20180417;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1;18;13;0;1;12;19;1;11;20
20180417;20KF;00;Mont. Elzeneind;5343GH;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0;5;33;0;1;5;32;1;18;19
20180417;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;5;21;11;0;0;11;26;1;10;26
20180417;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0;2;10;0;2;3;7;2;5;5
20180417;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;3;20;0;23;0;1;45;0;23;23
20180417;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;13;37;11;0;3;18;40;4;27;30
20180417;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;2;10;16;0;0;4;24;0;5;23
20180417;20PN;00;OBS de Groeiplaneet;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;7;28;11;0;2;17;27;4;21;21
20180417;20SC;00;Holendrecht;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;11;3;0;0;7;7;0;8;6
20180417;20SE;00;Huizingaschool;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;4;10;6;0;3;8;9;1;11;8
20180417;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;3;14;16;0;0;5;28;0;8;25
