﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7961;RUINERWOLD;1690;De Wolden;5;12;9;2;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7963;RUINEN;1690;De Wolden;1;3;4;4;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7964;ANSEN;1690;De Wolden;1;0;0;1;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7971;HAVELTE;1701;Westerveld;3;5;4;5;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7973;DARP;1701;Westerveld;0;2;0;1;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7975;UFFELTE;1701;Westerveld;1;2;5;2;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7981;DIEVER;1701;Westerveld;1;1;3;2;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7983;WAPSE;1701;Westerveld;0;0;0;1;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7984;DIEVERBRUG;1701;Westerveld;0;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;7991;DWINGELOO;1701;Westerveld;4;3;4;3;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8024;ZWOLLE;0193;Zwolle;0;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8064;ZWARTSLUIS;1896;Zwartewaterland;0;0;1;1;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;0;0;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8331;STEENWIJK;1708;Steenwijkerland;0;0;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8332;STEENWIJK;1708;Steenwijkerland;0;0;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8334;TUK;1708;Steenwijkerland;0;1;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8341;STEENWIJKERWOLD;1708;Steenwijkerland;0;0;2;1;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8347;EESVEEN;1708;Steenwijkerland;0;0;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8355;GIETHOORN;1708;Steenwijkerland;0;0;1;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;VO2203;8398;BLESDIJKE;0098;Weststellingwerf;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7948;NIJEVEEN;0119;Meppel;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7964;ANSEN;1690;De Wolden;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7975;UFFELTE;1701;Westerveld;5;6;0;2;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7981;DIEVER;1701;Westerveld;17;16;7;9;8;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7983;WAPSE;1701;Westerveld;5;3;3;6;2;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7984;DIEVERBRUG;1701;Westerveld;1;0;2;2;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;7991;DWINGELOO;1701;Westerveld;18;13;14;9;4;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8334;TUK;1708;Steenwijkerland;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8351;WAPSERVEEN;1701;Westerveld;3;5;3;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8375;OLDEMARKT;1708;Steenwijkerland;0;0;0;1;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8381;VLEDDER;1701;Westerveld;2;3;3;3;2;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8382;FREDERIKSOORD;1701;Westerveld;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8383;NIJENSLEEK;1701;Westerveld;0;0;1;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8384;WILHELMINAOORD;1701;Westerveld;2;4;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8385;VLEDDERVEEN DR;1701;Westerveld;0;1;0;1;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8386;DOLDERSUM;1701;Westerveld;0;1;1;2;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8388;OOSTERSTREEK;0098;Weststellingwerf;1;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8389;ZANDHUIZEN;0098;Weststellingwerf;0;2;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8391;NOORDWOLDE FR;0098;Weststellingwerf;1;1;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8392;BOIJL;0098;Weststellingwerf;0;2;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8424;ELSLOO FR;0085;Ooststellingwerf;0;0;1;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8437;ZORGVLIED;1701;Westerveld;2;0;0;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;8438;WATEREN;1701;Westerveld;0;1;1;0;0;0
25CL;03;RSG Stad en Esch Diever;1701;WESTERVELD;VO2203;9423;HOOGERSMILDE;1731;Midden-Drenthe;2;5;2;3;1;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;3862;NIJKERK GLD;0267;Nijkerk;0;0;0;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7824;EMMEN;0114;Emmen;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7863;GEES;0109;Coevorden;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7908;HOOGEVEEN;0118;Hoogeveen;0;0;2;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7913;HOLLANDSCHEVELD;0118;Hoogeveen;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7921;ZUIDWOLDE DR;1690;De Wolden;1;0;2;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7933;PESSE;0118;Hoogeveen;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7941;MEPPEL;0119;Meppel;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7942;MEPPEL;0119;Meppel;1;6;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7943;MEPPEL;0119;Meppel;3;5;2;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7944;MEPPEL;0119;Meppel;4;1;4;5;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7946;WANNEPERVEEN;1708;Steenwijkerland;1;0;0;3;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7948;NIJEVEEN;0119;Meppel;1;1;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7951;STAPHORST;0180;Staphorst;1;1;0;3;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7954;ROUVEEN;0180;Staphorst;1;0;1;2;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7955;IJHORST;0180;Staphorst;0;1;0;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7957;DE WIJK;1690;De Wolden;0;2;0;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7958;KOEKANGE;1690;De Wolden;2;0;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7961;RUINERWOLD;1690;De Wolden;2;2;2;3;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7963;RUINEN;1690;De Wolden;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7971;HAVELTE;1701;Westerveld;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7975;UFFELTE;1701;Westerveld;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7981;DIEVER;1701;Westerveld;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;7991;DWINGELOO;1701;Westerveld;1;1;1;1;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8331;STEENWIJK;1708;Steenwijkerland;1;1;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8337;DE POL;1708;Steenwijkerland;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8344;ONNA;1708;Steenwijkerland;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8385;VLEDDERVEEN DR;1701;Westerveld;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8391;NOORDWOLDE FR;0098;Weststellingwerf;1;0;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8443;HEERENVEEN;0074;Heerenveen;0;0;1;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8446;HEERENVEEN;0074;Heerenveen;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8448;HEERENVEEN;0074;Heerenveen;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;8502;JOURE;1940;De Fryske Marren;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;9001;GROU;0080;Leeuwarden;1;0;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;9207;DRACHTEN;0090;Smallingerland;0;1;0;0;0;0
25CL;04;RSG Stad en Esch;0119;MEPPEL;VO2203;9422;SMILDE;1731;Midden-Drenthe;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;7103;WINTERSWIJK;0294;Winterswijk;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8401;GORREDIJK;0086;Opsterland;3;4;1;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8404;LANGEZWAAG;0086;Opsterland;0;1;0;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8407;TERWISPEL;0086;Opsterland;1;0;0;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8408;LIPPENHUIZEN;0086;Opsterland;2;1;0;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8409;HEMRIK;0086;Opsterland;1;1;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8431;OOSTERWOLDE FR;0085;Ooststellingwerf;0;1;2;3;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8433;HAULERWIJK;0085;Ooststellingwerf;0;1;3;3;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8435;DONKERBROEK;0085;Ooststellingwerf;1;0;1;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8441;HEERENVEEN;0074;Heerenveen;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9003;WARTEN;0080;Leeuwarden;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9201;DRACHTEN;0090;Smallingerland;15;26;16;19;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9202;DRACHTEN;0090;Smallingerland;36;29;31;29;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9203;DRACHTEN;0090;Smallingerland;17;13;19;18;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9204;DRACHTEN;0090;Smallingerland;19;21;31;29;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9205;DRACHTEN;0090;Smallingerland;11;12;10;14;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9206;DRACHTEN;0090;Smallingerland;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9207;DRACHTEN;0090;Smallingerland;22;18;21;16;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9212;BOORNBERGUM;0090;Smallingerland;2;3;11;5;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9213;DE WILGEN;0090;Smallingerland;0;0;3;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9215;DE VEENHOOP;0090;Smallingerland;0;1;0;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9216;OUDEGA GEM SMALLINGERLND;0090;Smallingerland;5;6;7;9;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9217;NIJEGA;0090;Smallingerland;2;2;0;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9218;OPEINDE;0090;Smallingerland;6;6;8;7;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9219;DE TIKE;0090;Smallingerland;3;0;1;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9221;ROTTEVALLE;0090;Smallingerland;1;6;1;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9222;DRACHTSTERCOMPAGNIE;0090;Smallingerland;3;2;3;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9223;HOUTIGEHAGE;0090;Smallingerland;0;3;1;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9231;SURHUISTERVEEN;0059;Achtkarspelen;0;1;4;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9233;BOELENSLAAN;0059;Achtkarspelen;1;2;1;5;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9241;WIJNJEWOUDE;0086;Opsterland;12;5;2;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9243;BAKKEVEEN;0086;Opsterland;1;1;4;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9244;BEETSTERZWAAG;0086;Opsterland;16;5;7;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9245;NIJ BEETS;0086;Opsterland;3;1;5;7;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9247;URETERP;0086;Opsterland;20;16;17;29;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9248;SIEGERSWOUDE;0086;Opsterland;1;5;6;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9249;FRIESCHEPALEN;0086;Opsterland;3;6;1;5;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9251;BURGUM;0737;Tytsjerksteradiel;1;0;17;3;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9254;HURDEGARYP;0737;Tytsjerksteradiel;0;0;2;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9257;NOARDBURGUM;0737;Tytsjerksteradiel;0;0;2;2;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9258;JISTRUM;0737;Tytsjerksteradiel;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9261;EASTERMAR;0737;Tytsjerksteradiel;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9262;SUMAR;0737;Tytsjerksteradiel;1;0;2;3;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9263;GARYP;0737;Tytsjerksteradiel;0;0;4;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9264;EARNEWALD;0737;Tytsjerksteradiel;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9269;FEANWALDEN;1891;Dantumadiel;0;0;1;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9281;HARKEMA;0059;Achtkarspelen;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9284;AUGUSTINUSGA;0059;Achtkarspelen;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9285;BUITENPOST;0059;Achtkarspelen;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9288;KOOTSTERTILLE;0059;Achtkarspelen;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9289;DROGEHAM;0059;Achtkarspelen;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9311;NIEUW-RODEN;1699;Noordenveld;0;0;0;1;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9351;LEEK;1969;Westerkwartier;1;1;0;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9363;MARUM;1969;Westerkwartier;2;9;5;4;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9365;NIEBERT;1969;Westerkwartier;0;0;1;0;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9367;DE WILP;1969;Westerkwartier;0;1;2;3;0;0
25CM;00;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9865;OPENDE;1969;Westerkwartier;1;3;1;1;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8401;GORREDIJK;0086;Opsterland;3;12;4;20;2;5
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8405;LUXWOUDE;0086;Opsterland;0;0;0;1;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8406;TIJNJE;0086;Opsterland;0;0;1;1;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8407;TERWISPEL;0086;Opsterland;0;1;1;2;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8408;LIPPENHUIZEN;0086;Opsterland;0;0;0;0;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8409;HEMRIK;0086;Opsterland;2;0;0;1;0;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8411;JUBBEGA;0074;Heerenveen;0;1;0;0;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8423;MAKKINGA;0085;Ooststellingwerf;0;0;1;0;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8426;APPELSCHA;0085;Ooststellingwerf;0;0;0;0;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8432;HAULE;0085;Ooststellingwerf;0;0;0;1;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8433;HAULERWIJK;0085;Ooststellingwerf;0;2;0;2;2;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8434;WASKEMEER;0085;Ooststellingwerf;0;0;0;9;4;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8435;DONKERBROEK;0085;Ooststellingwerf;2;0;1;0;2;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8441;HEERENVEEN;0074;Heerenveen;0;1;0;0;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8446;HEERENVEEN;0074;Heerenveen;1;0;0;0;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8458;TJALLEBERD;0074;Heerenveen;1;0;1;0;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8461;ROTTUM FR;1940;De Fryske Marren;0;1;0;0;0;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8501;JOURE;1940;De Fryske Marren;0;0;0;1;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;8927;LEEUWARDEN;0080;Leeuwarden;0;0;0;0;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9003;WARTEN;0080;Leeuwarden;1;0;0;1;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9201;DRACHTEN;0090;Smallingerland;7;9;6;13;8;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9202;DRACHTEN;0090;Smallingerland;9;8;13;17;12;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9203;DRACHTEN;0090;Smallingerland;15;21;12;13;14;3
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9204;DRACHTEN;0090;Smallingerland;22;27;24;23;17;16
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9205;DRACHTEN;0090;Smallingerland;12;15;8;20;15;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9207;DRACHTEN;0090;Smallingerland;17;26;24;22;23;18
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9211;KORTEHEMMEN;0090;Smallingerland;0;1;3;2;0;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9212;BOORNBERGUM;0090;Smallingerland;2;8;1;7;7;2
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9213;DE WILGEN;0090;Smallingerland;3;1;4;2;2;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9214;SMALLE EE;0090;Smallingerland;0;0;0;0;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9215;DE VEENHOOP;0090;Smallingerland;0;0;0;2;0;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9216;OUDEGA GEM SMALLINGERLND;0090;Smallingerland;7;1;5;5;5;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9217;NIJEGA;0090;Smallingerland;1;4;1;4;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9218;OPEINDE;0090;Smallingerland;5;10;10;6;5;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9219;DE TIKE;0090;Smallingerland;1;0;0;1;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9221;ROTTEVALLE;0090;Smallingerland;3;4;4;5;3;2
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9222;DRACHTSTERCOMPAGNIE;0090;Smallingerland;2;3;2;1;5;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9223;HOUTIGEHAGE;0090;Smallingerland;1;1;0;0;1;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9231;SURHUISTERVEEN;0059;Achtkarspelen;2;4;2;5;4;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9233;BOELENSLAAN;0059;Achtkarspelen;1;2;4;3;4;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9241;WIJNJEWOUDE;0086;Opsterland;4;6;3;8;3;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9243;BAKKEVEEN;0086;Opsterland;2;2;4;3;0;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9244;BEETSTERZWAAG;0086;Opsterland;1;7;9;12;11;5
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9245;NIJ BEETS;0086;Opsterland;6;3;1;5;9;4
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9247;URETERP;0086;Opsterland;11;19;5;22;19;5
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9248;SIEGERSWOUDE;0086;Opsterland;2;0;1;1;3;2
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9249;FRIESCHEPALEN;0086;Opsterland;2;3;3;4;2;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9251;BURGUM;0737;Tytsjerksteradiel;2;2;3;11;11;2
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9254;HURDEGARYP;0737;Tytsjerksteradiel;0;1;0;2;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9257;NOARDBURGUM;0737;Tytsjerksteradiel;0;1;1;1;0;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9258;JISTRUM;0737;Tytsjerksteradiel;0;0;1;0;3;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9261;EASTERMAR;0737;Tytsjerksteradiel;3;4;4;3;1;2
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9262;SUMAR;0737;Tytsjerksteradiel;0;0;0;2;5;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9263;GARYP;0737;Tytsjerksteradiel;1;1;0;4;2;3
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9264;EARNEWALD;0737;Tytsjerksteradiel;0;1;0;0;1;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9265;SUWALD;0737;Tytsjerksteradiel;0;0;0;0;0;1
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9269;FEANWALDEN;1891;Dantumadiel;0;0;0;2;2;0
25CM;04;Chr SGM Liudger;0090;SMALLINGERLAND;VO2102;9281;HARKEMA;0059;Achtkarspelen;1;3;2;2;1;0
