SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;19TI;00;Solyvius College;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;6,8;13;6,8;13;6,4;13;6,4;6,5;,0
2018;19TI;00;Solyvius College;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;5;7,4;5;7,4;5;6,7;5;6,7;7,2;,0
2018;19TI;00;Solyvius College;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,4
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;41;6,2;41;6,2;41;6,9;41;6,9;6,6;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;38;6,7;38;6,7;38;6,1;38;6,1;6,5;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;92;92;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;99;6,9;99;6,9;99;6,2;99;6,2;6,6;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;100;6,7;100;6,7;100;6,7;100;6,7;6,7;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;24;6,4;24;6,4;24;5,3;24;5,3;6,0;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,1;27;6,1;27;5,5;27;5,5;5,9;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1018;biol;biologie;;0;0;44;6,4;44;6,4;44;6,3;44;6,3;6,4;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;97;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;96;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;64;5,8;64;5,8;64;6,6;64;6,6;6,3;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1022;econ;economie;;0;0;77;6,3;77;6,3;77;6,1;77;6,1;6,3;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;22;6,5;22;6,5;22;6,8;22;6,8;6,7;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;62;6,2;62;6,2;62;6,2;62;6,2;6,3;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;33;6,5;33;6,5;33;6,5;33;6,5;6,6;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1027;wisD;wiskunde D;;0;0;2;7,9;0;,0;0;,0;0;,0;8,0;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;35;6,1;35;6,1;35;6,7;35;6,7;6,5;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;26;7,0;26;7,0;26;6,6;26;6,6;6,8;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;2;7,0;2;7,0;2;7,5;2;7,5;7,5;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;19;6,8;0;,0;0;,0;0;,0;6,9;,0
2018;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;42;5,9;42;5,9;42;6,7;42;6,7;6,3;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;35;6,0;35;6,0;35;5,9;35;5,9;6,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;66;66;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;103;6,0;103;6,0;103;6,7;103;6,7;6,4;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;103;6,5;103;6,5;103;7,2;103;7,2;6,9;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;6;6,3;6;6,3;6;5,2;6;5,2;5,8;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;25;6,5;25;6,5;25;6,4;25;6,4;6,5;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;1;8,2;1;8,2;1;8,9;1;8,9;9,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;6;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;49;6,7;49;6,7;49;6,3;49;6,3;6,6;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;104;6,1;0;,0;0;,0;0;,0;6,1;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;82;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;52;6,3;52;6,3;52;6,8;52;6,8;6,7;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1022;econ;economie;;0;0;60;5,9;60;5,9;60;6,0;60;6,0;6,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;52;6,6;52;6,6;52;6,6;52;6,6;6,7;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;51;6,1;51;6,1;51;6,0;51;6,0;6,1;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;52;6,8;52;6,8;52;7,1;52;7,1;7,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1027;wisD;wiskunde D;;0;0;18;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;55;6,1;55;6,1;55;6,8;55;6,8;6,5;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;8;6,7;8;6,7;8;5,7;8;5,7;6,3;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1031;kumu;kunst (muziek);;0;0;10;7,2;10;7,2;10;5,5;10;5,5;6,3;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1032;kudr;kunst (drama);;0;0;1;7,3;1;7,3;1;5,7;1;5,7;7,0;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;104;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;44;6,3;44;6,3;44;6,3;44;6,3;6,4;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;0161;in;informatica;;0;0;12;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;25;5,9;25;5,9;25;6,1;25;6,1;6,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;88;88;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;119;6,3;119;6,3;119;6,0;119;6,0;6,1;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;121;6,7;121;6,7;121;6,7;121;6,7;6,7;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;12;6,4;12;6,4;12;4,7;12;4,7;5,5;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;35;6,2;34;6,2;35;5,3;34;5,4;5,9;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;1;6,3;0;,0;0;,0;0;,0;6,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;66;6,2;66;6,2;66;6,0;66;6,0;6,2;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;120;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;104;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;75;6,3;75;6,3;75;6,4;75;6,4;6,5;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1022;econ;economie;;0;0;85;6,3;85;6,3;85;6,5;85;6,5;6,4;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;33;6,8;33;6,8;33;6,6;33;6,6;6,8;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;74;6,5;74;6,5;74;6,6;74;6,6;6,6;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;35;6,3;34;6,4;35;7,2;34;7,3;6,9;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;47;6,6;47;6,6;47;6,1;47;6,1;6,4;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;6,6;16;6,6;16;5,9;16;5,9;6,3;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1034;maw;maatschappijwetenschappen;;0;0;24;6,3;24;6,3;24;6,1;24;6,1;6,3;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;22;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;19XH;09;Het Hooghuis locatie Mondriaan;0828;OSS;OSS;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;0131;ak;aardrijkskunde;;0;0;50;6,1;50;6,1;50;6,2;50;6,2;6,2;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;0161;in;informatica;;0;0;8;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;0251;m&o;management en organisatie;;0;0;31;6,6;31;6,6;31;6,2;31;6,2;6,5;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;0353;lo;lichamelijke opvoeding;V;113;113;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;112;6,3;112;6,3;112;6,0;112;6,0;6,2;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1002;entl;Engelse taal en literatuur;;0;0;112;6,7;112;6,7;112;6,8;112;6,8;6,8;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1003;fatl;Franse taal en literatuur;;0;0;29;6,2;29;6,2;29;5,5;29;5,5;5,9;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;51;6,5;51;6,5;51;6,1;51;6,1;6,2;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1018;biol;biologie;;0;0;54;6,2;54;6,2;54;5,8;54;5,8;6,1;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1019;maat;maatschappijleer;;0;0;112;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;107;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1021;ges;geschiedenis;;0;0;70;6,0;70;6,0;70;6,0;70;6,0;6,1;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1022;econ;economie;;0;0;48;6,4;48;6,4;48;5,9;48;5,9;6,1;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1023;nat;natuurkunde;;0;0;43;6,0;43;6,0;43;6,5;43;6,5;6,3;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1024;wisA;wiskunde A;;0;0;75;6,1;75;6,1;75;6,2;75;6,2;6,2;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1025;wisB;wiskunde B;;0;0;21;5,8;21;5,8;21;6,2;21;6,2;6,0;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1027;wisD;wiskunde D;;0;0;6;5,5;0;,0;0;,0;0;,0;5,7;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1028;schk;scheikunde;;0;0;43;6,6;43;6,6;43;6,7;43;6,7;6,7;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;6,3;16;6,3;16;6,4;16;6,4;6,4;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;25;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;112;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,4
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;16;6,4;16;6,4;16;6,3;16;6,3;6,4;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;0161;in;informatica;;0;0;5;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;16;6,3;16;6,3;16;6,0;16;6,0;6,1;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;52;6,5;52;6,5;52;6,0;52;6,0;6,3;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;52;6,6;52;6,6;52;6,3;52;6,3;6,4;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;5;6,1;5;6,1;5;6,2;5;6,2;6,2;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;11;6,3;11;6,3;11;5,6;11;5,6;6,1;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;34;6,5;34;6,5;34;6,1;34;6,1;6,3;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;52;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;50;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;26;6,3;26;6,3;26;6,5;26;6,5;6,4;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1022;econ;economie;;0;0;32;6,3;32;6,3;32;6,0;32;6,0;6,2;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;21;6,6;21;6,6;21;6,6;21;6,6;6,7;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;41;7,1;41;7,1;41;7,1;41;7,1;7,1;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;10;6,7;10;6,7;10;7,0;10;7,0;6,9;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1027;wisD;wiskunde D;;0;0;3;8,0;0;,0;0;,0;0;,0;8,0;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;27;6,3;27;6,3;27;7,0;27;7,0;6,7;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1032;kudr;kunst (drama);;0;0;4;6,5;4;6,5;4;6,3;4;6,3;6,5;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;15;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;19XV;01;Graaf Engelbrecht;0758;BREDA;BREDA;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;34;6,3;34;6,3;34;6,1;34;6,1;6,3;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0161;in;informatica;;0;0;37;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;28;6,0;28;6,0;28;6,3;28;6,3;6,2;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0270;te;tekenen;;0;0;17;6,6;17;6,6;17;6,0;17;6,0;6,2;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;118;6,5;118;6,5;118;6,1;118;6,1;6,3;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;118;6,8;118;6,8;118;7,0;118;7,0;6,9;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;1;6,2;1;6,2;1;6,3;1;6,3;6,0;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;21;7,0;21;7,0;21;5,9;21;5,9;6,6;,0
2018;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;41;6,2;41;6,2;41;6,2;41;6,2;6,2;,0
