PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;1783;Westland;2672;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;2;1;4;3;6;7;4;5;0;0;0;0;32
20121001;1783;Westland;2673;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;32;46;30;28;32;28;24;27;3;0;0;0;250
20121001;1783;Westland;2675;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;1;1;2;2;2;3;0;0;0;0;12
20121001;1783;Westland;2681;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;1;0;1;0;2;0;1;0;0;0;0;6
20121001;1783;Westland;2691;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;1783;Westland;2692;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;3146;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20121001;1783;Westland;2521;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;1;0;0;0;0;0;0;0;2
20121001;1783;Westland;2671;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;29;25;26;24;20;23;29;30;2;0;0;0;208
20121001;1783;Westland;2673;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;2;2;6;0;6;3;3;2;0;0;0;0;24
20121001;1783;Westland;2675;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;1783;Westland;2691;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;1;2;1;1;0;1;0;0;0;0;7
20121001;1783;Westland;2553;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2671;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;21;16;15;15;19;21;12;22;3;0;0;0;144
20121001;1783;Westland;2672;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;3;4;2;2;4;2;1;3;0;0;0;0;21
20121001;1783;Westland;2673;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;1783;Westland;2676;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;17;17;14;15;10;21;5;16;1;0;0;0;116
20121001;1783;Westland;2678;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;1;0;0;0;1;0;0;0;0;3
20121001;1783;Westland;2691;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;5;0;5;1;3;3;2;0;0;0;0;20
20121001;1783;Westland;3142;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;1783;Westland;3145;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;3151;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;Duitsland;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2285;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20121001;1783;Westland;2286;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;1;0;0;0;0;0;0;0;2
20121001;1783;Westland;2291;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;25;29;23;31;29;36;30;46;0;0;0;0;249
20121001;1783;Westland;2292;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;1;1;1;1;0;0;0;0;5
20121001;1783;Westland;2542;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;2;4;2;3;1;3;1;2;0;0;0;0;18
20121001;1783;Westland;2543;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;1;0;0;0;0;1;0;0;0;0;3
20121001;1783;Westland;2544;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20121001;1783;Westland;2548;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;2;1;1;2;0;2;1;2;0;0;0;0;11
20121001;1783;Westland;2553;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20121001;1783;Westland;2566;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2286;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;1783;Westland;2291;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;3;4;3;6;8;16;19;14;4;0;0;0;77
20121001;1783;Westland;2292;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;55;45;57;29;49;29;33;28;6;0;0;0;331
20121001;1783;Westland;2295;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;1783;Westland;2542;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20121001;1783;Westland;2546;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2548;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;1;4;0;1;1;2;0;0;0;0;9
20121001;1783;Westland;2614;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20121001;1783;Westland;2635;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;1783;Westland;2685;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;2719;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2291;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;23;28;19;23;24;28;32;10;1;0;0;0;188
20121001;1783;Westland;2292;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;15;12;15;16;19;13;9;5;0;0;0;0;104
20121001;1783;Westland;2295;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2496;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;1783;Westland;2531;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2542;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20121001;1783;Westland;2543;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;2548;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;3;5;3;4;2;5;2;1;0;0;0;0;25
20121001;1783;Westland;2584;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2635;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;3;0;1;0;1;3;0;2;0;0;0;0;10
20121001;1783;Westland;2678;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2291;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20121001;1783;Westland;2295;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;51;29;43;27;33;32;33;38;6;0;0;0;292
20121001;1783;Westland;2542;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2544;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;1;2;1;0;0;0;0;0;0;0;5
20121001;1783;Westland;2548;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;0;1;1;0;0;0;0;0;0;0;0;3
20121001;1783;Westland;2552;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;2;0;0;0;1;0;0;0;0;0;0;3
20121001;1783;Westland;2636;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2672;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20121001;1783;Westland;2675;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;5;4;6;3;5;4;6;7;0;0;0;0;40
20121001;1783;Westland;2685;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;1;0;1;0;1;0;0;0;0;0;3
20121001;1783;Westland;2691;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;3077;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2285;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2291;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20121001;1783;Westland;2515;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2542;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;1783;Westland;2544;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;1783;Westland;2545;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;1;1;0;0;0;0;0;0;0;0;0;0;2
20121001;1783;Westland;2548;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;1;0;0;0;0;1;0;1;0;0;0;0;3
20121001;1783;Westland;2552;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;2553;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;2554;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1783;Westland;2583;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2671;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;4;5;3;1;4;3;9;9;3;0;0;0;41
20121001;1783;Westland;2672;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;5;6;4;1;11;5;1;9;4;0;0;0;46
20121001;1783;Westland;2673;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;1;1;0;1;0;0;0;0;3
20121001;1783;Westland;2675;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;13;9;11;15;12;11;14;10;4;0;0;0;99
20121001;1783;Westland;2676;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;2;0;0;0;0;0;2
20121001;1783;Westland;2685;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;7;9;5;9;1;5;4;3;1;0;0;0;44
20121001;1783;Westland;3146;21KE;00;Basisschool Het Palet;2672BB;NAALDWIJK;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2671;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;5;9;3;6;3;8;6;3;2;0;0;0;45
20121001;1783;Westland;2672;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;28;30;26;15;27;24;18;20;3;0;0;0;191
20121001;1783;Westland;2673;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;1;0;0;0;0;1;1;0;0;0;0;3
20121001;1783;Westland;2675;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;1;4;0;2;0;0;1;0;0;0;0;0;8
20121001;1783;Westland;2291;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;1;1;2;0;1;0;0;0;0;0;5
20121001;1783;Westland;2544;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;1783;Westland;2548;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2553;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;2;0;2;4;0;2;0;1;0;0;0;0;11
20121001;1783;Westland;2554;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2555;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;1783;Westland;2564;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;1783;Westland;2565;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;1783;Westland;2671;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;3;1;1;1;1;1;0;3;0;0;0;0;11
20121001;1783;Westland;2672;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20121001;1783;Westland;2673;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;1;1;0;1;0;0;0;0;0;0;3
20121001;1783;Westland;2675;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;1;0;5;1;2;1;0;0;0;0;0;0;10
20121001;1783;Westland;2676;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;1783;Westland;2678;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2681;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;23;30;22;19;30;26;33;29;3;0;0;0;215
20121001;1783;Westland;2684;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1783;Westland;2685;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;1;1;1;1;1;3;1;0;0;0;0;9
20121001;1783;Westland;2691;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;1;5;0;2;0;4;1;1;0;0;0;0;14
20121001;1783;Westland;2692;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;0;2;1;1;0;0;1;0;0;0;0;0;5
20121001;1783;Westland;2694;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;1;0;0;2;0;2;1;0;0;0;0;0;6
20121001;1783;Westland;3151;23EC;00;1e Westlandse Montessorisch;2681PM;MONSTER;Zuid-Holland;Bo;Algemeen bijzonder;30835;0;2;0;1;2;0;0;1;2;0;0;0;0;8
20121001;1842;Midden-Delfland;3132;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;0;1;1;0;0;0;0;0;0;0;0;0;2
20121001;1842;Midden-Delfland;3141;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;1;1;2;1;3;0;2;4;0;0;0;0;14
20121001;1842;Midden-Delfland;3142;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;1842;Midden-Delfland;3144;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1842;Midden-Delfland;3146;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;3155;03FH;00;De Schutse;3155BM;MAASLAND;Zuid-Holland;Bo;Openbaar;41455;0;10;7;13;5;16;12;5;6;2;0;0;0;76
20121001;1842;Midden-Delfland;2281;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;2285;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;2613;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;0;0;2;1;0;0;0;0;0;0;0;0;3
20121001;1842;Midden-Delfland;2614;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;13;19;16;12;7;11;8;6;0;0;0;0;92
20121001;1842;Midden-Delfland;2622;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;2625;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;1;0;2;0;0;2;1;3;1;0;0;0;10
20121001;1842;Midden-Delfland;2635;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;20;24;16;25;20;20;12;13;5;0;0;0;155
20121001;1842;Midden-Delfland;2636;04HY;00;Het Galjoen;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Openbaar;41455;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1842;Midden-Delfland;2613;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;2622;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20121001;1842;Midden-Delfland;2623;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;1842;Midden-Delfland;2635;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;0;0;0;0;1;1;1;0;0;0;0;0;3
20121001;1842;Midden-Delfland;2636;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;34;23;37;19;35;36;29;33;5;0;0;0;251
20121001;1842;Midden-Delfland;2678;04LN;00;Basisschool Sint Jozef;2636GB;SCHIPLUIDEN;Zuid-Holland;Bo;Rooms-Katholiek;30044;0;0;0;0;0;0;1;1;1;0;0;0;0;3
20121001;1842;Midden-Delfland;2286;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;1;4;0;0;1;2;3;0;0;0;0;0;11
20121001;1842;Midden-Delfland;2493;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;1842;Midden-Delfland;2548;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;1;0;1;1;0;0;0;0;0;0;0;0;3
20121001;1842;Midden-Delfland;2614;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;4;13;6;9;5;1;7;1;1;0;0;0;47
20121001;1842;Midden-Delfland;2624;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;0;0;1;0;1;1;0;0;0;0;0;0;3
20121001;1842;Midden-Delfland;2625;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;2;0;0;1;0;4;3;0;0;0;0;0;10
20121001;1842;Midden-Delfland;2627;04LP;00;CBS Het Talent;2635MK;DEN HOORN ZH;Zuid-Holland;Bo;Protestants-Christelijk;83228;0;0;0;0;0;0;1;0;0;0;0;0;0;1
