PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20151001;20ZG;00;Obs Jan Pietersz Coen;1094ED;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.00;0;20;18;37;29;43;22;25;28;4;0;0;0;226
20151001;20ZG;00;Obs Jan Pietersz Coen;1094ED;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.30;0;2;0;1;2;1;0;3;3;0;0;0;0;12
20151001;20ZG;00;Obs Jan Pietersz Coen;1094ED;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1.20;0;4;4;4;9;11;8;12;15;2;0;0;0;69
20151001;20ZH;00;De Kraal;1093NJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.00;0;64;46;48;39;18;22;7;8;3;0;0;0;255
20151001;20ZH;00;De Kraal;1093NJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.30;0;5;7;5;6;2;1;3;4;0;0;0;0;33
20151001;20ZH;00;De Kraal;1093NJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1.20;0;11;7;11;10;11;11;14;13;1;0;0;0;89
20151001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;85;81;70;68;55;55;44;43;4;0;0;0;505
20151001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;2;1;3;3;0;1;2;0;1;0;0;0;13
20151001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;1;0;3;3;3;4;2;3;0;0;0;0;19
20151001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;5;4;5;4;9;5;5;8;2;1;0;0;48
20151001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;2;1;1;2;2;1;3;5;2;0;0;0;19
20151001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;4;6;3;4;5;6;4;7;1;0;0;0;40
20151001;20ZU;00;IKC Zeven Zee�n;1034JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;19;21;17;18;10;16;15;15;0;0;0;0;131
20151001;20ZU;00;IKC Zeven Zee�n;1034JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;1;1;2;3;0;1;3;3;0;0;0;0;14
20151001;20ZU;00;IKC Zeven Zee�n;1034JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;6;5;6;11;5;12;6;10;4;0;0;0;65
20151001;20ZV;00;Twiske;1035VR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;64;58;69;55;57;50;62;53;4;0;0;0;472
20151001;20ZV;00;Twiske;1035VR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;3;5;4;1;2;3;4;2;0;0;0;0;24
20151001;20ZV;00;Twiske;1035VR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;0;0;1;0;2;3;0;0;0;0;0;0;6
20151001;20ZW;00;De Klimop;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;13;14;13;18;9;11;11;12;2;0;0;0;103
20151001;20ZW;00;De Klimop;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;1;2;0;3;1;2;1;1;1;0;0;0;12
20151001;20ZW;00;De Klimop;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;5;6;4;7;8;9;11;9;4;0;0;0;63
20151001;20ZX;00;De Piramide;1025BA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;16;12;7;11;9;12;12;8;1;0;0;0;88
20151001;20ZX;00;De Piramide;1025BA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;1;4;0;0;1;4;1;0;1;0;0;0;12
20151001;20ZX;00;De Piramide;1025BA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;9;2;5;4;7;4;3;5;2;1;0;0;42
20151001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;40;29;43;48;34;47;41;47;7;0;0;0;336
20151001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;1;1;3;1;1;1;2;2;0;0;0;0;12
20151001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;3;5;6;3;9;5;13;4;3;0;0;0;51
20151001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;35;42;32;26;36;28;28;23;0;0;0;0;250
20151001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;2;0;4;1;1;3;4;2;0;0;0;0;17
20151001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;2;0;3;6;1;5;3;4;0;0;0;0;24
20151001;21AG;00;OBS De Globe;1069RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;29;26;27;19;27;18;20;16;3;0;0;0;185
20151001;21AG;00;OBS De Globe;1069RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;3;2;1;4;0;0;4;5;0;0;0;0;19
20151001;21AG;00;OBS De Globe;1069RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;7;10;10;15;15;13;15;12;4;0;0;0;101
20151001;21AH;00;IJdoorn-School;1024NN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;24;28;20;31;28;29;30;28;5;0;0;0;223
20151001;21AH;00;IJdoorn-School;1024NN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;2;1;2;2;5;10;4;1;0;0;0;0;27
20151001;21AH;00;IJdoorn-School;1024NN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;10;8;6;11;10;8;5;12;0;0;0;0;70
20151001;21AI;00;De Krijtmolen;1035EE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;20;22;23;40;25;21;14;28;3;0;0;0;196
20151001;21AI;00;De Krijtmolen;1035EE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;2;1;3;2;4;6;2;3;0;0;0;0;23
20151001;21AI;00;De Krijtmolen;1035EE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;4;5;6;4;4;5;4;4;1;0;0;0;37
20151001;21BF;00;St Antonius Basisschool;7671VW;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;9;11;8;11;15;13;15;17;5;0;0;0;104
20151001;21BF;00;St Antonius Basisschool;7671VW;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;1;2;1;0;1;1;0;0;0;0;0;0;6
20151001;21BF;00;St Antonius Basisschool;7671VW;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;0;0;0;2;0;0;0;0;1;0;0;0;3
20151001;21BM;00;Bs St Egbertus Radboud;7601BA;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;19;18;17;18;24;22;22;18;8;0;0;0;166
20151001;21BM;00;Bs St Egbertus Radboud;7601BA;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;15;15;13;14;12;7;11;9;0;0;0;0;96
20151001;21BM;00;Bs St Egbertus Radboud;7601BA;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;3;4;3;4;9;2;1;7;3;0;0;0;36
20151001;21CX;00;De Noorderborch;7608CL;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;46;37;41;31;42;36;31;39;9;0;0;0;312
20151001;21CX;00;De Noorderborch;7608CL;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;0;0;2;1;3;0;0;5;1;0;0;0;12
20151001;21CX;00;De Noorderborch;7608CL;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;1;0;3;1;2;1;0;1;1;0;0;0;10
20151001;21CZ;00;OBS De Lispeltuut;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;0.00;0;17;23;21;14;25;21;22;24;3;0;0;0;170
20151001;21CZ;00;OBS De Lispeltuut;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;0.30;0;0;0;0;0;0;0;2;0;1;0;0;0;3
20151001;21DA;00;De Kleine Kapitein;5761BJ;BAKEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;0.00;0;24;17;21;13;15;14;11;10;3;1;0;0;129
20151001;21DA;00;De Kleine Kapitein;5761BJ;BAKEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;0.30;0;0;1;0;2;0;0;0;1;0;0;0;0;4
20151001;21DA;00;De Kleine Kapitein;5761BJ;BAKEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;1.20;0;0;0;1;0;0;0;1;1;0;0;0;0;3
20151001;21DL;00;BS de Regenboog;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Openbaar;41611;0.00;0;4;8;4;14;4;6;7;3;0;0;0;0;50
20151001;21DL;00;BS de Regenboog;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Openbaar;41611;0.30;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20151001;21DL;00;BS de Regenboog;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Openbaar;41611;1.20;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20151001;21DQ;00;RKBS De Griffel;7603TK;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;5;6;5;13;7;6;6;5;0;0;0;0;53
20151001;21DQ;00;RKBS De Griffel;7603TK;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;1;0;0;1;1;2;1;3;1;0;0;0;10
20151001;21DQ;00;RKBS De Griffel;7603TK;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;0;1;1;1;0;2;0;2;0;0;0;0;7
20151001;21DZ;00;Basisschool De Triangel;7604EH;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;14;12;10;17;20;10;13;9;2;0;0;0;107
20151001;21DZ;00;Basisschool De Triangel;7604EH;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;1;1;3;0;3;2;1;0;0;0;0;0;11
20151001;21DZ;00;Basisschool De Triangel;7604EH;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;2;0;2;1;3;3;0;8;0;0;0;0;19
20151001;21EI;00;Basisschool De Compaan;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.00;0;14;27;28;31;32;40;38;48;19;0;0;0;277
20151001;21EI;00;Basisschool De Compaan;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;0.30;0;2;0;6;1;6;3;3;4;0;0;0;0;25
20151001;21EI;00;Basisschool De Compaan;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;1.20;0;1;2;3;2;7;4;1;2;2;0;0;0;24
20151001;21KE;00;ODS Westland;2672BB;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;0.00;0;18;28;18;30;28;25;21;24;5;0;0;0;197
20151001;21KE;00;ODS Westland;2672BB;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;0.30;0;2;3;1;3;3;0;0;3;0;0;0;0;15
20151001;21KE;00;ODS Westland;2672BB;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;1.20;0;0;0;1;1;2;0;2;3;0;0;0;0;9
20151001;21KO;00;Basisschool De Heliotroop;1313CM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.00;0;21;15;28;31;29;16;17;29;1;0;0;0;187
20151001;21KO;00;Basisschool De Heliotroop;1313CM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.30;0;0;0;1;1;1;1;1;2;1;0;0;0;8
20151001;21KO;00;Basisschool De Heliotroop;1313CM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;1.20;0;0;0;2;3;0;0;1;4;0;0;0;0;10
20151001;21LO;00;Wereldwijs;3991WE;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;0.00;0;22;28;20;24;25;29;30;34;7;0;0;0;219
20151001;21LO;00;Wereldwijs;3991WE;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20151001;21LO;00;Wereldwijs;3991WE;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;1.20;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20151001;21LP;00;OBS De Bijenkorf;3992BK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;0.00;0;19;16;20;15;28;21;26;28;5;0;0;0;178
20151001;21LP;00;OBS De Bijenkorf;3992BK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;0.30;0;1;0;0;0;0;1;0;0;1;0;0;0;3
20151001;21LP;00;OBS De Bijenkorf;3992BK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20151001;21LS;00;De Borg;9403GN;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0.00;0;48;57;47;56;41;42;37;40;3;0;0;0;371
20151001;21LS;00;De Borg;9403GN;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0.30;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20151001;21LS;00;De Borg;9403GN;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;1.20;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20151001;21LT;00;Bs De Marskramer;9403LT;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;13785;0.00;0;21;41;38;58;64;59;76;61;10;0;0;0;428
20151001;21LT;00;Bs De Marskramer;9403LT;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;13785;0.30;0;0;0;1;2;1;1;0;1;0;0;0;0;6
20151001;21LT;00;Bs De Marskramer;9403LT;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;13785;1.20;0;0;1;1;0;0;0;0;0;0;0;0;0;2
20151001;21LV;00;OBS De Triolier;5953LR;REUVER; 889;Beesel;Limburg;Bo;Openbaar;41398;0.00;0;25;15;20;19;25;26;25;17;3;0;0;0;175
20151001;21LV;00;OBS De Triolier;5953LR;REUVER; 889;Beesel;Limburg;Bo;Openbaar;41398;0.30;0;2;0;2;0;1;1;1;3;0;0;0;0;10
20151001;21LV;00;OBS De Triolier;5953LR;REUVER; 889;Beesel;Limburg;Bo;Openbaar;41398;1.20;0;0;2;0;0;1;1;2;1;0;0;0;0;7
20151001;21LW;00;Basisschool T Vierschip;4341LE;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Openbaar;42610;0.00;0;12;19;14;20;16;15;19;13;1;0;0;0;129
20151001;21LW;00;Basisschool T Vierschip;4341LE;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Openbaar;42610;0.30;0;0;2;0;0;2;1;0;2;1;0;0;0;8
20151001;21LW;00;Basisschool T Vierschip;4341LE;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Openbaar;42610;1.20;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20151001;21LX;00;OBS De Draaimolen;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;0.00;0;14;24;27;17;34;29;32;38;4;0;0;0;219
20151001;21LX;00;OBS De Draaimolen;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;0.30;0;0;2;0;4;1;2;3;2;0;0;0;0;14
20151001;21LX;00;OBS De Draaimolen;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;1.20;0;3;5;1;1;2;2;0;0;1;0;0;0;15
20151001;21MV;00;OBS De Hasselbraam;5754HA;DEURNE; 762;Deurne;Noord-Brabant;Bo;Openbaar;41860;0.00;0;32;41;26;34;27;21;26;26;4;0;0;0;237
20151001;21MV;00;OBS De Hasselbraam;5754HA;DEURNE; 762;Deurne;Noord-Brabant;Bo;Openbaar;41860;0.30;0;0;0;1;2;2;1;3;0;1;0;0;0;10
20151001;21MV;00;OBS De Hasselbraam;5754HA;DEURNE; 762;Deurne;Noord-Brabant;Bo;Openbaar;41860;1.20;0;0;1;0;1;0;0;0;0;1;0;0;0;3
20151001;21MX;00;RK Basisschool De Bron;5053EJ;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;0.00;0;45;43;50;46;40;39;39;29;4;0;0;0;335
20151001;21MX;00;RK Basisschool De Bron;5053EJ;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;0.30;0;2;1;1;1;3;4;1;1;0;0;0;0;14
20151001;21MX;00;RK Basisschool De Bron;5053EJ;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;1.20;0;1;2;1;0;0;0;0;0;0;0;0;0;4
20151001;21MY;00;Basissch 't Schrijverke;5051ML;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Openbaar;42614;0.00;0;56;53;57;59;69;66;66;69;9;0;0;0;504
20151001;21MY;00;Basissch 't Schrijverke;5051ML;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Openbaar;42614;0.30;0;0;1;2;2;1;2;2;0;2;0;0;0;12
20151001;21MY;00;Basissch 't Schrijverke;5051ML;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Openbaar;42614;1.20;0;2;2;2;2;1;3;3;1;0;0;0;0;16
20151001;21NA;00;OBS De Bergen;5616NV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.00;0;19;26;25;20;21;27;16;17;0;0;0;0;171
20151001;21NA;00;OBS De Bergen;5616NV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.30;0;0;3;2;1;1;1;2;0;0;0;0;0;10
20151001;21NA;00;OBS De Bergen;5616NV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;1.20;0;1;1;1;2;3;2;1;2;1;0;0;0;14
20151001;21NB;00;Vrije School Brabant;5631KB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;25;28;27;31;28;34;21;25;9;0;0;0;228
20151001;21NB;00;Vrije School Brabant;5631KB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;41246;0.30;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20151001;21NB;00;Vrije School Brabant;5631KB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;41246;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20151001;21NC;00;OBS De Boventoon;1323SB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.00;0;10;16;14;21;10;9;13;10;1;0;0;0;104
20151001;21NC;00;OBS De Boventoon;1323SB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.30;0;0;0;1;1;1;2;1;0;1;0;0;0;7
20151001;21NC;00;OBS De Boventoon;1323SB;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;1.20;0;0;0;1;1;0;0;1;0;0;0;0;0;3
20151001;21ND;00;OBS De Duizendpoot;1323ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.00;0;25;19;24;20;23;23;23;22;0;0;0;0;179
20151001;21ND;00;OBS De Duizendpoot;1323ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0.30;0;1;1;0;1;0;0;2;0;0;0;0;0;5
20151001;21ND;00;OBS De Duizendpoot;1323ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;1.20;0;1;1;1;1;0;1;2;1;0;0;0;0;8
20151001;21NE;00;L'Ambiente;7423EN;DEVENTER; 150;Deventer;Overijssel;Bo;Algemeen bijzonder;95148;0.00;0;19;17;20;19;23;15;32;27;4;0;0;0;176
20151001;21NE;00;L'Ambiente;7423EN;DEVENTER; 150;Deventer;Overijssel;Bo;Algemeen bijzonder;95148;0.30;0;2;2;0;0;0;1;0;0;0;0;0;0;5
20151001;21NF;00;SWS Het Wilgerys;8251TJ;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;0.00;0;16;14;28;20;22;28;19;18;5;0;0;0;170
20151001;21NF;00;SWS Het Wilgerys;8251TJ;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;0.30;0;0;1;0;1;1;0;0;3;0;0;0;0;6
20151001;21NF;00;SWS Het Wilgerys;8251TJ;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;1.20;0;4;0;0;1;2;2;0;0;1;0;0;0;10
20151001;21NH;00;OBS De Delta;1447AV;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;0.00;0;13;22;18;26;18;23;25;18;0;0;0;0;163
20151001;21NI;00;GBS De Fontein;9285PA;BUITENPOST;  59;Achtkarspelen;Friesland;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;13;10;17;11;12;15;19;12;3;0;0;0;112
20151001;21NK;00;De Borchstee;8081RV;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;0.00;0;37;23;46;33;39;42;39;38;2;0;0;0;299
20151001;21NK;00;De Borchstee;8081RV;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;0.30;0;3;3;3;1;1;0;3;1;0;0;0;0;15
20151001;21NK;00;De Borchstee;8081RV;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20151001;21NL;00;DS Pieter v Dijkeschool;4311AJ;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;30263;0.00;0;17;15;14;15;14;16;18;13;2;0;0;0;124
20151001;21NL;00;DS Pieter v Dijkeschool;4311AJ;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;30263;0.30;0;4;1;0;4;1;4;3;2;0;0;0;0;19
20151001;21NM;00;Merlijn;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0.00;0;35;24;19;29;23;21;26;17;7;0;0;0;201
20151001;21NM;00;Merlijn;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;1.20;0;0;0;0;0;0;0;0;1;0;1;0;0;2
20151001;21NN;00;PC Basisschool De Bron;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;39600;0.00;0;33;21;27;25;13;17;16;22;5;0;0;0;179
20151001;21NN;00;PC Basisschool De Bron;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;39600;0.30;0;0;0;0;0;0;0;1;4;1;0;0;0;6
20151001;21NN;01;PC Basisschool De Bron;5251LW;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Protestants-Christelijk;39600;0.00;0;13;8;8;10;5;3;6;7;2;0;0;0;62
20151001;21NN;01;PC Basisschool De Bron;5251LW;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Protestants-Christelijk;39600;0.30;0;3;1;4;2;2;0;5;2;0;0;0;0;19
20151001;21NN;01;PC Basisschool De Bron;5251LW;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Protestants-Christelijk;39600;1.20;0;1;0;1;0;0;2;0;3;1;0;0;0;8
20151001;21NO;00;OBS De Peppel;6642AB;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Openbaar;43487;0.00;0;30;37;34;24;24;40;36;30;13;0;0;0;268
20151001;21NO;00;OBS De Peppel;6642AB;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Openbaar;43487;0.30;0;1;1;0;3;2;2;0;0;0;0;0;0;9
20151001;21NO;00;OBS De Peppel;6642AB;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Openbaar;43487;1.20;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20151001;21NP;00;OBS De Driehoek;5081JV;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Openbaar;41611;0.00;0;17;16;25;34;19;44;37;31;1;0;0;0;224
20151001;21NP;00;OBS De Driehoek;5081JV;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Openbaar;41611;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20151001;21NP;00;OBS De Driehoek;5081JV;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Openbaar;41611;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20151001;21NR;00;De Zevensprong;3992RD;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;0.00;0;11;21;25;14;24;20;26;12;1;0;0;0;154
20151001;21NR;00;De Zevensprong;3992RD;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;0.30;0;0;0;2;0;1;0;1;0;0;0;0;0;4
20151001;21NR;00;De Zevensprong;3992RD;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
