PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20190417;20190725;16DY;00;CBS Tamarinde;1504AS;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk;41251;44;4;40;539,5;0; ;0; ;0; ;0; 
20190417;20190725;16DZ;00;RK Basissch St Victor;7312CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;28;0;28;537,392857142857;0; ;0; ;0; ;0; 
20190417;20190725;16EA;00;Montessorisch Beuningen;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Algemeen bijzonder;40144;35;2;0; ;34;81;0; ;0; ;0; 
20190417;20190725;16EB;00;RK BS Sancta Maria;4611MB;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;28;0;0; ;0; ;0; ;28;362,035714285714;0; 
20190417;20190725;16EC;00;CKC De Impuls;3332CR;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Protestants-Christelijk;80433;48;6;20;537;22;78,6818181818182;0; ;0; ;0; 
20190417;20190725;16EJ;00;BS Pr Margriet;3554GE;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;36;0;0; ;0; ;36;182,027777777778;0; ;0; 
20190417;20190725;16EL;00;De Klimophoeve v KBSO;2665CB;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;Rooms-Katholiek;24597;26;0;26;535,423076923077;0; ;0; ;0; ;0; 
20190417;20190725;16EN;00;PC Basisschool Het Baken;2401GH;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk;40530;25;0;0; ;0; ;25;213,8;0; ;0; 
20190417;20190725;16EO;00;RK BS De Horizon;6412BH;HEERLEN; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41506;37;0;0; ;0; ;37;188,513513513514;0; ;0; 
20190417;20190725;16EP;00;St Janschool;1057JN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;42;0;42;537,642857142857;0; ;0; ;0; ;0; 
20190417;20190725;16EQ;00;RK Basissch St Matthias;1813XV;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;17;0;0; ;17;76,3529411764706;0; ;0; ;0; 
20190417;20190725;16ET;00;OBS Potmarge;8933CZ;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;9;0;0; ;9;85,7777777777778;0; ;0; ;0; 
20190417;20190725;16FI;00;Weidebloem;7909AV;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk;69877;35;4;0; ;31;77,7096774193548;0; ;0; ;0; 
20190417;20190725;16FK;00;RK Basissch Sebastiaan;7333GZ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;21;0;0; ;0; ;21;196,809523809524;0; ;0; 
20190417;20190725;16FL;00;RK Bs Octopus;4616AJ;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;10;0;0; ;0; ;0; ;10;352,7;0; 
20190417;20190725;16FR;00;OBS Het Palet;2151TA;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;21;0;0; ;21;83;0; ;0; ;0; 
20190417;20190725;16FS;00;De Triangel;2515BZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;46;0;46;529,630434782609;0; ;0; ;0; ;0; 
20190417;20190725;16FT;00;Kath BS Pieter Bas;2905AB;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Rooms-Katholiek;24597;49;5;44;534,068181818182;0; ;0; ;0; ;0; 
20190417;20190725;16FU;00;RK Basissch St Paulus;6413RR;HEERLEN; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41506;10;0;0; ;0; ;10;195,8;0; ;0; 
20190417;20190725;16FV;00;Alan Turingschool;1018LR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;13;2;0; ;0; ;11;200,545454545455;0; ;0; 
20190417;20190725;16FW;00;RK BS De Driemaster;1816EP;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;44;2;0; ;38;79,6315789473684;0; ;0; ;0; 
20190417;20190725;16GB;00;De Boeier;8242VS;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;71;0;71;532,732394366197;0; ;0; ;0; ;0; 
20190417;20190725;16GD;00;Basisschool Het Plankier;2725PG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;43;0;43;529,325581395349;0; ;0; ;0; ;0; 
20190417;20190725;16GK;00;De Dolfijn;2026VJ;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;40;0;0; ;40;85,625;0; ;0; ;0; 
20190417;20190725;16GL;00;OBS J Vd Vondel;3818WB;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;57;0;57;538,19298245614;0; ;0; ;0; ;0; 
20190417;20190725;16GN;00;De Windvaan;1624XJ;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;49;0;0; ;49;78,9591836734694;0; ;0; ;0; 
20190417;20190725;16GQ;00;De Krullevaar;7905GT;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk;69877;25;2;0; ;25;82;0; ;0; ;0; 
20190417;20190725;16GT;00;RK BS Hertog V Gelre;7322JS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;48;0;48;539,375;0; ;0; ;0; ;0; 
20190417;20190725;16GU;00;RK BS de Touwbaan;4901GG;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;39;9;0; ;30;80,3;0; ;0; ;0; 
20190417;20190725;16GV;00;RK BS St Bernardus;2033DE;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;83163;44;6;0; ;38;83,0789473684211;0; ;0; ;0; 
20190417;20190725;16GW;00;Het Avontuur;2803ER;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Openbaar;41527;36;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16HB;00;OPB Montessorisch;2151CV;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;38;0;36;538,916666666667;0; ;0; ;0; ;0; 
20190417;20190725;16HC;00;KBS de Contrabas;2907GG;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Rooms-Katholiek;24597;89;5;84;535,5;0; ;0; ;0; ;0; 
20190417;20190725;16HE;00;RK BS De Schakel;6414GG;HEERLEN; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41506;25;0;0; ;0; ;25;208,32;0; ;0; 
20190417;20190725;16HF;00;St Lukasschool;1069ZR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;36;3;0; ;0; ;33;186,606060606061;0; ;0; 
20190417;20190725;16HF;01;De Avonturijn;1073GK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;18;3;15;534,333333333333;0; ;0; ;0; ;0; 
20190417;20190725;16HI;00;OBS Emmermeer;7815LB;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;14;0;14;535,714285714286;0; ;0; ;0; ;0; 
20190417;20190725;16HJ;00;IKC Aventurijn;8921NM;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;12;0;0; ;12;87,4166666666667;0; ;0; ;0; 
20190417;20190725;16HK;00;OBS De Ranonkel;1441TT;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;27;2;25;534,88;0; ;0; ;0; ;0; 
20190417;20190725;16HL;00;De Albatros;8242AL;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;24;1;23;538,260869565217;0; ;0; ;0; ;0; 
20190417;20190725;16HM;00;it Werfl�n;9221TD;ROTTEVALLE;  90;Smallingerland;Friesland;Bo;Openbaar;41735;12;0;12;531,166666666667;0; ;0; ;0; ;0; 
20190417;20190725;16HN;00;BS De Tjalk;2725BR;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;46;0;46;542,565217391304;0; ;0; ;0; ;0; 
20190417;20190725;16HS;00;OBS De Zonnewyzer;2024EN;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;61;0;0; ;61;80,3934426229508;0; ;0; ;0; 
20190417;20190725;16HT;00;OBS De Bieshaar;3828JN;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;53;0;53;532,943396226415;0; ;0; ;0; ;0; 
20190417;20190725;16HU;00;OBS De Zes Wielen;1823DC;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;53;0;0; ;53;79,4339622641509;0; ;0; ;0; 
20190417;20190725;16HV;00;J Verneschool;1622BR;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;43;1;0; ;42;74,7857142857143;0; ;0; ;0; 
20190417;20190725;16IA;00;RK Basissch Eloy;7339LD;UGCHELEN; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;23;0;23;535,652173913044;0; ;0; ;0; ;0; 
20190417;20190725;16IB;00;RK BS De Berkenhof;4907KW;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;14;2;0; ;12;80;0; ;0; ;0; 
20190417;20190725;16IC;00;RK BS Don Bosco;2035VD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;83163;15;0;0; ;15;82,3333333333333;0; ;0; ;0; 
20190417;20190725;16IE;00;OBS De Piramide;7555NT;HENGELO OV; 164;Hengelo;Overijssel;Bo;Openbaar;41814;50;0;50;536,36;0; ;0; ;0; ;0; 
20190417;20190725;16IJ;00;OBS Rietendakschool;3552EZ;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;17;0;0; ;17;70,2941176470588;0; ;0; ;0; 
20190417;20190725;16IK;00;OBS De Zevensprong;1435LJ;RIJSENHOUT; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;16;0;0; ;16;82;0; ;0; ;0; 
20190417;20190725;16IL;00;Jozefschool;3151BT;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;30;2;28;532,571428571429;0; ;0; ;0; ;0; 
20190417;20190725;16IP;00;Basissch De Satelliet;1033BW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;49;2;47;534;0; ;0; ;0; ;0; 
20190417;20190725;16IQ;00;RK BS De Wegwijzer;1813CG;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;16;2;0; ;13;82,3076923076923;0; ;0; ;0; 
20190417;20190725;16IR;00;Bs De Hofvijver;2724CA;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;28;0;0; ;28;81,1428571428571;0; ;0; ;0; 
20190417;20190725;16IT;00;Uniasch;9088AS;WIRDUM FR;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;10;0;0; ;11;78,3636363636364;0; ;0; ;0; 
20190417;20190725;16IV;00;De Meander;8226TA;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;49;1;48;529,958333333333;0; ;0; ;0; ;0; 
20190417;20190725;16JB;00;OBS De Zuidwester;2014EB;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;43;0;43;537,697674418605;0; ;0; ;0; ;0; 
20190417;20190725;16JC;00;De Klimop;3035LL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;30;0;23;534,652173913044;7;74,4285714285714;0; ;0; ;0; 
20190417;20190725;16JI;00;It Ambyld;9201CP;DRACHTEN;  90;Smallingerland;Friesland;Bo;Protestants-Christelijk;40342;19;0;0; ;19;72,8421052631579;0; ;0; ;0; 
20190417;20190725;16JK;00;cbs De Saenparel;1502ND;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk;41251;12;0;12;526,666666666667;0; ;0; ;0; ;0; 
20190417;20190725;16JP;00;Basissch Jules Verne;3551BP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;26;0;0; ;0; ;26;196,5;0; ;0; 
20190417;20190725;16JQ;00;De Waterwolf;2141VB;VIJFHUIZEN; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;15;0;0; ;15;78,9333333333333;0; ;0; ;0; 
20190417;20190725;16JU;00;RK Basissch De Waaier;1094RB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;28;7;0; ;0; ;21;184,761904761905;0; ;0; 
20190417;20190725;16JV;00;RK Basissch 't Baeken;1825HC;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;45;0;0; ;45;77,2666666666667;0; ;0; ;0; 
20190417;20190725;16JW;00;Prinses Margrietschool;2726KE;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;24;1;0; ;23;80,0869565217391;0; ;0; ;0; 
20190417;20190725;16JY;00;Wiardasch;9084BB;GOUTUM;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;29;1;0; ;28;79,7857142857143;0; ;0; ;0; 
20190417;20190725;16KA;00;De Grundel;8243CA;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;21;2;19;534;0; ;0; ;0; ;0; 
20190417;20190725;16KB;00;Seghwaert;2724TT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;43;0;42;538,119047619048;0; ;0; ;0; ;0; 
20190417;20190725;16KE;00;obs De Werkschuit;8032TK;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;33;0;32;535;0; ;0; ;0; ;0; 
20190417;20190725;16KG;00;OBS M L King;2032KA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;26;0;0; ;26;87,7307692307692;0; ;0; ;0; 
20190417;20190725;16KH;00;SSBO Dr M vd Hoeve;3814WT;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Openbaar;41514;36;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16KJ;00;OBS De Vlieger;1826GP;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;39;0;0; ;39;81,0512820512821;0; ;0; ;0; 
20190417;20190725;16KK;00;BS De Polderhof;1354GR;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;22;0;0; ;22;85,6363636363636;0; ;0; ;0; 
20190417;20190725;16KL;00;De Zonnewyzer;1622HC;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Openbaar;41772;31;0;0; ;0; ;31;192,387096774194;0; ;0; 
20190417;20190725;16KR;00;De Zwanebloem;2136AK;ZWAANSHOEK; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;26;1;26;535,5;0; ;0; ;0; ;0; 
20190417;20190725;16KS;00;Don Bosco school;3161XB;RHOON; 613;Albrandswaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;76;2;74;536,445945945946;0; ;0; ;0; ;0; 
20190417;20190725;16KS;01;Don Bosco school;3192BC;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;8;0;8;526,875;0; ;0; ;0; ;0; 
20190417;20190725;16KV;00;Elisabeth Paulus-School;1013VM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;18;2;0; ;0; ;16;208;0; ;0; 
20190417;20190725;16KW;00;RK Basissch De Burijn;1825DP;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;28;0;0; ;28;81,8214285714286;0; ;0; ;0; 
20190417;20190725;16KZ;00;Prof Wassenberghsch;9081AR;LEKKUM;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;27;0;0; ;27;83,7037037037037;0; ;0; ;0; 
20190417;20190725;16LE;00;obs De Wieden;8033CS;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;13;5;0; ;0; ;8;212,625;0; ;0; 
20190417;20190725;16LF;00;OBS De Zuiderpolder;2033CE;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;19;0;0; ;0; ;19;185,842105263158;0; ;0; 
20190417;20190725;16LH;00;SSBO Het Dok;1503LB;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Openbaar;41852;5;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16LI;00;De Sterrenwachter;1825DP;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;16;0;0; ;16;82,125;0; ;0; ;0; 
20190417;20190725;16LQ;00;Basissch St Franciscus;2032TH;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;83163;29;0;0; ;29;84,1379310344828;0; ;0; ;0; 
20190417;20190725;16LV;00;De Achtbaan;1161JL;ZWANENBURG; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;40;1;0; ;40;76,7;0; ;0; ;0; 
20190417;20190725;16LX;00;St Catharina-School;1079JN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;24;7;17;530,764705882353;0; ;0; ;0; ;0; 
20190417;20190725;16MA;00;OBS Angelslo;7824HK;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;37;1;36;531,444444444444;0; ;0; ;0; ;0; 
20190417;20190725;16MB;00;OBS Het Palet;8932BR;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;18;0;0; ;18;76,2777777777778;0; ;0; ;0; 
20190417;20190725;16MC;00;ODKC het Parelhof;1445HC;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;55;0;0; ;55;85,5090909090909;0; ;0; ;0; 
20190417;20190725;16MD;00;De Driemaster;8225AG;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;47;4;43;527,395348837209;0; ;0; ;0; ;0; 
20190417;20190725;16MI;00;obs De Markesteen;8016AX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;14;0;14;531,5;0; ;0; ;0; ;0; 
20190417;20190725;16ML;00;BS Klaverweide;1357CM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;28;0;0; ;28;76,7142857142857;0; ;0; ;0; 
20190417;20190725;16MO;00;RK Basissch Mgr Huibers;2034RM;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;83163;20;3;0; ;17;76,2352941176471;0; ;0; ;0; 
20190417;20190725;16MW;00;St Rosa-School;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;21;0;0; ;0; ;23;214,347826086957;0; ;0; 
20190417;20190725;16MX;00;RK BS Het Kompas;1826CG;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;33;0;0; ;33;82,6969696969697;0; ;0; ;0; 
20190417;20190725;16NB;00;De Tjotter;8245ER;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;68;0;68;533,955882352941;0; ;0; ;0; ;0; 
20190417;20190725;16NC;00;Obs Molenbeek;7548AH;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;26;0;26;533,307692307692;0; ;0; ;0; ;0; 
20190417;20190725;16ND;00;OBS De Baanbreker;2728AG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;31;0;31;537;0; ;0; ;0; ;0; 
20190417;20190725;16NG;00;OBS De Globe;2035CT;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;56;11;0; ;45;77,4888888888889;0; ;0; ;0; 
20190417;20190725;16NG;01;De Piramide;2034BC;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Openbaar;41853;22;1;21;528,619047619048;0; ;0; ;0; ;0; 
20190417;20190725;16NM;00;OBS Overvecht;3561JK;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;77;3;0; ;74;76,6351351351351;0; ;0; ;0; 
20190417;20190725;16NN;00;BS De Bosrank;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;12;0;0; ;12;84,5833333333333;0; ;0; ;0; 
20190417;20190725;16NR;00;De Kubus;7823PS;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;53;3;50;532,78;0; ;0; ;0; ;0; 
20190417;20190725;16NS;00;obs Eestroom Brandemeer;8923BW;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;23;0;0; ;23;81,5217391304348;0; ;0; ;0; 
20190417;20190725;16NU;00;De Finnjol;8243GR;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;14;0;14;527;0; ;0; ;0; ;0; 
20190417;20190725;16NV;00;OPB De Bothoven;7511ZG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;23;3;0; ;20;77,15;0; ;0; ;0; 
20190417;20190725;16NZ;00;Het Pluspunt;3262ND;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Sbo;Openbaar;41444;20;0;0; ;5;86,8;0; ;0; ;0; 
20190417;20190725;16OC;00;OBS De Flierefluiter;1352GW;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;51;0;0; ;52;81,6346153846154;0; ;0; ;0; 
20190417;20190725;16OH;00;SSBO De Windroos;3902XX;VEENENDAAL; 345;Veenendaal;Utrecht;Sbo;Protestants-Christelijk;41154;14;1;0; ;0; ;22;140,272727272727;0; ;0; 
20190417;20190725;16OU;00;SSBO Het Springtij;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Sbo;Algemeen bijzonder;40876;16;0;0; ;0; ;15;150,533333333333;0; ;0; 
20190417;20190725;16OU;01;SSBO Het Springtij;4384KS;VLISSINGEN; 718;Vlissingen;Zeeland;Sbo;Algemeen bijzonder;40876;23;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16OY;00;SSBO De Wissel;5461GS;VEGHEL;1948;Meierijstad;Noord-Brabant;Sbo;Rooms-Katholiek;73712;28;0;0; ;0; ;0; ;21;336,190476190476;0; 
20190417;20190725;16PD;00;Talentencampus Venlo SBO;5913GB;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;41018;16;0;0; ;0; ;0; ;0; ;16;316,5625
20190417;20190725;16QI;00;Belle van Zuylen;3555GS;UTRECHT; 344;Utrecht;Utrecht;Sbo;Protestants-Christelijk;62662;19;0;0; ;0; ;19;143,578947368421;0; ;0; 
20190417;20190725;16RC;00;SSBO Het Mozaiek;2582EC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Protestants-Christelijk;70176;19;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16SM;00;SBO Laurens-Cupertino;3074BC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;30;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;16TH;00;SBO De Klimboom;8303ZR;EMMELOORD; 171;Noordoostpolder;Flevoland;Sbo;Protestants-Christelijk;52274;14;1;0; ;0; ;0; ;14;340,785714285714;0; 
20190417;20190725;16UB;00;OBS De Vosseburcht;8913HK;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Openbaar;41850;25;0;25;534,92;0; ;0; ;0; ;0; 
20190417;20190725;16UC;00;OBS De Boemerang;1445NM;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;42558;14;0;0; ;14;81,7142857142857;0; ;0; ;0; 
20190417;20190725;16UD;00;De Triangel;8243KW;LELYSTAD; 995;Lelystad;Flevoland;Bo;Openbaar;42552;14;0;14;533,214285714286;0; ;0; ;0; ;0; 
20190417;20190725;16UE;00;OBS Het Stadsveld;7545KJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;28;0;0; ;28;77,5357142857143;0; ;0; ;0; 
20190417;20190725;16UG;00;De Pendinghe;9741EW;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;37;5;35;527,685714285714;0; ;0; ;0; ;0; 
20190417;20190725;16UJ;00;Obs Zandloper;1831CC;KOEDIJK; 361;Alkmaar;Noord-Holland;Bo;Openbaar;42514;25;0;0; ;25;86,32;0; ;0; ;0; 
20190417;20190725;16UK;00;Aquamarijn;1359HM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;33;0;0; ;33;76,3636363636364;0; ;0; ;0; 
20190417;20190725;16UM;00;BS Tijl Uilenspiegel;5751JB;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;28;1;27;531,185185185185;0; ;0; ;0; ;0; 
20190417;20190725;16UN;00;IKC de Geluksvogel;6222BE;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;20;0;0; ;0; ;0; ;0; ;20;366,75
20190417;20190725;16UO;00;KBS De Catharijnepoort;3532HK;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;30;0;30;535,566666666667;0; ;0; ;0; ;0; 
20190417;20190725;16UP;00;Basisschool De Bogaard;5371BB;RAVENSTEIN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;24;0;24;539,583333333333;0; ;0; ;0; ;0; 
20190417;20190725;16UQ;00;Basisschool Op Dreef;4527CD;AARDENBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;14;1;0; ;13;84,6923076923077;0; ;0; ;0; 
20190417;20190725;16US;00;BS De Klaver;9921PK;STEDUM;  24;Loppersum;Groningen;Bo;Protestants-Christelijk;41558;15;1;0; ;14;86,1428571428571;0; ;0; ;0; 
20190417;20190725;16UU;00;Brede School D n Bogerd;5753GN;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;31;0;31;537,129032258065;0; ;0; ;0; ;0; 
20190417;20190725;16UV;00;RK Basissch Langeberg;6445CW;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;41516;30;0;0; ;0; ;30;198,966666666667;0; ;0; 
20190417;20190725;16UW;00;Pnielschool;3075AG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;22;2;0; ;21;80,1428571428571;0; ;0; ;0; 
20190417;20190725;16UZ;00;Sint Maarten Basissch;8701EW;BOLSWARD;1900;S�dwest-Frysl�n;Friesland;Bo;Rooms-Katholiek;41000;67;2;0; ;65;85,3230769230769;0; ;0; ;0; 
20190417;20190725;16VH;00;Gooilandschool;1405JB;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Algemeen bijzonder;34230;54;0;54;543,37037037037;0; ;0; ;0; ;0; 
