﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;G;1;1;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;GL;1700;eo;economie en ondernemen;;0;0;1;6,7;1;6,7;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;GL;1709;ondn;ondernemen;;0;0;1;8,2;1;8,2;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;GL;1718;prst;presentatie en styling;;0;0;1;7,0;1;7,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0011;ne;Nederlandse taal;;0;0;66;6,1;66;6,1;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0071;en;Engelse taal;;0;0;66;6,9;66;6,9;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0153;wi;wiskunde;;0;0;49;6,1;49;6,1;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0191;bi;biologie;;0;0;36;6,2;36;6,2;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0233;ec;economie;;0;0;30;6,0;30;6,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0322;ma;maatschappijleer;;0;0;66;6,5;66;6,5;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0353;lo;lichamelijke opvoeding;G;15;15;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;0353;lo;lichamelijke opvoeding;V;50;50;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1127;mask;maatschappijkunde;;0;0;17;5,4;17;5,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;33;33;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;32;32;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1600;zw;zorg en welzijn;;0;0;35;6,3;35;6,3;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;64;6,5;64;6,5;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1620;wzkj;welzijn kind en jongere;;0;0;2;6,7;2;6,7;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;17;7,4;17;7,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;18;6,3;18;6,3;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1700;eo;economie en ondernemen;;0;0;25;6,4;25;6,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1709;ondn;ondernemen;;0;0;61;6,3;61;6,3;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1710;webs;webshop;;0;0;25;7,1;25;7,1;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1712;mode;mode en design;;0;0;7;6,9;7;6,9;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1716;dist;distributie;;0;0;2;6,1;2;6,1;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1718;prst;presentatie en styling;;0;0;64;7,2;64;7,2;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1820;evem;evenementen;;0;0;2;6,2;2;6,2;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1900;dvpr;dienstverlening en producten;;0;0;6;6,5;6;6,5;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;KL;1906;robo;robotica;;0;0;6;5,9;6;5,9;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0011;ne;Nederlandse taal;;0;0;11;6,3;11;6,3;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0063;du;Duitse taal;;0;0;6;6,1;6;6,1;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0071;en;Engelse taal;;0;0;11;7,0;11;7,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0153;wi;wiskunde;;0;0;11;6,3;11;6,3;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;5;6,7;5;6,7;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0191;bi;biologie;;0;0;5;6,5;5;6,5;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0233;ec;economie;;0;0;6;6,4;6;6,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0322;ma;maatschappijleer;;0;0;10;7,0;10;7,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1127;mask;maatschappijkunde;;0;0;11;6,4;11;6,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;7;7;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;1;1;0;,0;0;,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1600;zw;zorg en welzijn;;0;0;5;6,8;5;6,8;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1601;mgez;mens en gezondheid;;0;0;1;7,0;1;7,0;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;5;7,7;5;7,7;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1700;eo;economie en ondernemen;;0;0;6;7,2;6;7,2;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1709;ondn;ondernemen;;0;0;11;7,4;11;7,4;,0
2019;24TR;05;vestiging VOLT!;0344;UTRECHT;VLEUTEN;Utrecht;VMBO;TL;1718;prst;presentatie en styling;;0;0;6;7,2;6;7,2;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0011;ne;Nederlandse taal;;0;0;121;6,6;121;6,6;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0053;fa;Franse taal;;0;0;11;6,4;11;6,4;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0071;en;Engelse taal;;0;0;121;6,7;121;6,7;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;68;7,2;68;7,2;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0131;ak;aardrijkskunde;;0;0;68;6,5;68;6,5;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0153;wi;wiskunde;;0;0;121;6,2;121;6,2;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;55;6,4;55;6,4;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;50;6,1;50;6,1;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0191;bi;biologie;;0;0;70;6,3;70;6,3;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0233;ec;economie;;0;0;105;6,6;105;6,6;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0322;ma;maatschappijleer;;0;0;120;6,9;120;6,9;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;G;55;55;0;,0;0;,0;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;V;66;66;0;,0;0;,0;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;11;11;0;,0;0;,0;,0
2019;24TR;10;ACADEMIE TIEN;0344;UTRECHT;UTRECHT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;109;109;0;,0;0;,0;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0011;ne;Nederlandse taal;;0;0;96;6,5;96;6,5;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0053;fa;Franse taal;;0;0;9;6,2;9;6,2;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0063;du;Duitse taal;;0;0;51;6,2;51;6,2;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0071;en;Engelse taal;;0;0;96;6,9;96;6,9;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;31;6,4;31;6,4;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0131;ak;aardrijkskunde;;0;0;24;6,2;24;6,2;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0153;wi;wiskunde;;0;0;79;6,6;79;6,6;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;28;6,4;28;6,4;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;10;6,2;10;6,2;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0191;bi;biologie;;0;0;28;6,3;28;6,3;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0233;ec;economie;;0;0;75;6,0;75;6,0;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0322;ma;maatschappijleer;;0;0;96;6,4;96;6,4;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;30;6,7;30;6,7;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0353;lo;lichamelijke opvoeding;G;5;5;0;,0;0;,0;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0353;lo;lichamelijke opvoeding;V;91;91;0;,0;0;,0;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0414;kda;kunstvakken II dans;;0;0;4;7,3;4;7,3;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0415;kdr;kunstvakken II drama;;0;0;5;7,2;5;7,2;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;13;7,4;13;7,4;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;1127;mask;maatschappijkunde;;0;0;25;6,7;25;6,7;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;11;11;0;,0;0;,0;,0
2019;25CL;00;RSG Stad en Esch;0119;MEPPEL;MEPPEL;Drenthe;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;85;85;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0011;ne;Nederlandse taal;;0;0;38;6,2;38;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0071;en;Engelse taal;;0;0;39;6,5;39;6,5;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0153;wi;wiskunde;;0;0;23;6,2;23;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;11;6,1;11;6,1;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0191;bi;biologie;;0;0;15;6,1;15;6,1;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0233;ec;economie;;0;0;13;6,2;13;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0322;ma;maatschappijleer;;0;0;39;6,6;39;6,6;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;0353;lo;lichamelijke opvoeding;V;37;37;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1127;mask;maatschappijkunde;;0;0;15;6,6;15;6,6;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;2;2;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;37;37;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;4;6,2;4;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1205;caa;constructieve aansluitingen en afwerking;;0;0;3;6,0;3;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1207;shso;schilderen van hout- en steenachtige ondergronden;;0;0;1;7,0;1;7,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;1;6,0;1;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1210;geve;gevelopeningen;;0;0;3;5,7;3;5,7;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1220;meub;meubelmaken;;0;0;4;6,3;4;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1225;dkch;daken en kapconstructies van hout;;0;0;4;7,0;4;7,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;1;6,9;1;6,9;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;1;6,0;1;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1317;vspt;verspaningstechnieken;;0;0;1;8,0;1;8,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1318;wkt;woon- en kantoortechnologie;;0;0;1;6,0;1;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1326;bglp;booglasprocessen;;0;0;5;7,2;5;7,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1400;mobt;mobiliteit en transport;;0;0;6;5,9;6;5,9;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1405;mots;motorsystemen;;0;0;6;5,3;6;5,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1406;adrs;aandrijf- en remsysteem;;0;0;6;6,0;6;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1407;elek;elektronica;;0;0;1;7,0;1;7,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1409;ftst;fietstechniek;;0;0;4;6,3;4;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1410;mott;gemotoriseerde tweewieler;;0;0;3;6,0;3;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1600;zw;zorg en welzijn;;0;0;15;6,1;15;6,1;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1606;hrvz;haarverzorging;;0;0;12;6,4;12;6,4;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1607;hdvz;huidverzorging;;0;0;9;5,9;9;5,9;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;4;6,3;4;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;17;6,9;17;6,9;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1700;eo;economie en ondernemen;;0;0;8;6,3;8;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1709;ondn;ondernemen;;0;0;5;6,0;5;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1710;webs;webshop;;0;0;18;6,4;18;6,4;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1714;mark;marketing;;0;0;6;6,8;6;6,8;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1800;hbr;horeca, bakkerij en recreatie;;0;0;5;6,4;5;6,4;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1809;pati;patisserie;;0;0;5;6,8;5;6,8;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1810;bzkk;de bijzondere keuken;;0;0;18;5,9;18;5,9;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1819;kksp;keukenspecialisatie;;0;0;10;5,7;10;5,7;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1820;evem;evenementen;;0;0;5;6,2;5;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;BL;1914;mhed;milieu, hergebruik en duurzaamheid;;0;0;3;7,3;3;7,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0011;ne;Nederlandse taal;;0;0;99;6,4;99;6,4;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0063;du;Duitse taal;;0;0;4;6,3;4;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0071;en;Engelse taal;;0;0;99;6,6;99;6,6;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0153;wi;wiskunde;;0;0;85;6,0;85;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;26;6,2;26;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0191;bi;biologie;;0;0;32;6,2;32;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0233;ec;economie;;0;0;41;6,0;41;6,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0322;ma;maatschappijleer;;0;0;99;6,7;99;6,7;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0353;lo;lichamelijke opvoeding;G;21;21;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;0353;lo;lichamelijke opvoeding;V;78;78;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1127;mask;maatschappijkunde;;0;0;10;6,2;10;6,2;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;31;31;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;68;68;0;,0;0;,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1200;bwi;bouwen, wonen, interieur;;0;0;8;6,3;8;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1205;caa;constructieve aansluitingen en afwerking;;0;0;3;6,3;3;6,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1207;shso;schilderen van hout- en steenachtige ondergronden;;0;0;2;5,5;2;5,5;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;7;6,6;7;6,6;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1220;meub;meubelmaken;;0;0;8;7,0;8;7,0;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1223;intd;interieurontwerp en -design;;0;0;3;7,3;3;7,3;,0
2019;25CL;01;RSG Stad en Esch, Beroepencoll;0119;MEPPEL;MEPPEL;Drenthe;VMBO;KL;1225;dkch;daken en kapconstructies van hout;;0;0;5;7,0;5;7,0;,0
