Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Economie;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gedrag en Maatschappij;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;geen bekostigd onderwijs;;;;;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;VAVO;25PN;ROC Nijmegen eo;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;HBO bachelor Techniek;25KB;Hs van Arnhem en Nijmegen;0202;Arnhem;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;HBO bachelor Gezondheidszorg;22OJ;Hogeschool Rotterdam;0599;Rotterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;HBO bachelor Gezondheidszorg;25KB;Hs van Arnhem en Nijmegen;0268;Nijmegen;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;HBO bachelor Gezondheidszorg;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PJ;Universiteit Maastricht;0935;Maastricht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Economie;21PN;Tilburg University;0855;Tilburg;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Recht;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gedrag en Maatschappij;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;geen bekostigd onderwijs;;;;;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;HBO bachelor Economie;30GB;Fontys Hogescholen;0855;Tilburg;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;HBO bachelor Taal en Cultuur;25JX;Zuyd Hogeschool;0935;Maastricht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;geen bekostigd onderwijs;;;;;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;HBO bachelor Onderwijs;25BE;Hanzehogeschool Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;HBO bachelor Landbouw en Natuurlijke Omgeving;30HD;Hogeschool Van Hall Larenstein;0080;Leeuwarden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;PC en RK SGM Ubbo Emmius;0037;Stadskanaal;WO bachelor Recht;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Techniek;28DN;Hogeschool van Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gezondheidszorg;25KB;Hs van Arnhem en Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gedrag en Maatschappij;25BA;Chr Hs Ede;0228;Ede;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Recht;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gedrag en Maatschappij;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;geen bekostigd onderwijs;;;;;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gedrag en Maatschappij;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gedrag en Maatschappij;21PH;Universiteit Twente;0153;Enschede;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gedrag en Maatschappij;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Taal en Cultuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;geen bekostigd onderwijs;;;;;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;16
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PB;Universiteit Leiden;0546;Leiden;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PF;Technische Universiteit Delft;0503;Delft;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Economie;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Recht;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gedrag en Maatschappij;21PB;Universiteit Leiden;0546;Leiden;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Taal en Cultuur;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;geen bekostigd onderwijs;;;;;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;HBO bachelor Gezondheidszorg;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Economie;21PK;Universiteit van Amsterdam;0363;Amsterdam;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Economie;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Recht;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Pascal College;0479;Zaanstad;WO bachelor Gedrag en Maatschappij;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;4
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;4
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PN;Tilburg University;0855;Tilburg;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;13
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PB;Universiteit Leiden;0546;Leiden;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Economie;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Recht;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gedrag en Maatschappij;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;geen bekostigd onderwijs;;;;;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PJ;Universiteit Maastricht;0935;Maastricht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;9
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;5
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PJ;Universiteit Maastricht;0935;Maastricht;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;2
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Economie;21PJ;Universiteit Maastricht;0935;Maastricht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Recht;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Recht;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gedrag en Maatschappij;21PB;Universiteit Leiden;0518;'s-Gravenhage;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Gedrag en Maatschappij;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Taal en Cultuur;21PB;Universiteit Leiden;0546;Leiden;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;geen bekostigd onderwijs;;;;;6
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Onderwijs;01VU;Chr. Hogeschool Windesheim;0193;Zwolle;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Techniek;01VU;Chr. Hogeschool Windesheim;0193;Zwolle;3
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Techniek;25KB;Hs van Arnhem en Nijmegen;0202;Arnhem;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Techniek;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Gezondheidszorg;22HH;Hogeschool Viaa;0193;Zwolle;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Gezondheidszorg;23AH;Saxion Hogeschool;0150;Deventer;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Gezondheidszorg;25BE;Hanzehogeschool Groningen;0014;Groningen;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;HBO bachelor Economie;01VU;Chr. Hogeschool Windesheim;0193;Zwolle;1
2020;VWO Natuur en Techniek / Natuur en Gezondheid;02VT;Agnieten College;0193;Zwolle;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;W U;0289;Wageningen;4
