PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;CUMI;AANTAL_LEERLINGEN
20201001;19SU;02;Plevier;3815VG;AMERSFOORT; 307;Amersfoort;Utrecht;So;Openbaar;41514;2;7
20201001;19SU;04;De Kolibrie;3762TC;SOEST; 342;Soest;Utrecht;So;Openbaar;41514;1;29
20201001;19SU;04;De Kolibrie;3762TC;SOEST; 342;Soest;Utrecht;So;Openbaar;41514;2;1
20201001;19SW;00;SBO Delta;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;Sbo;Openbaar;41613;1;139
20201001;19SW;00;SBO Delta;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;Sbo;Openbaar;41613;2;4
20201001;19SY;00;De Linde;7414CK;DEVENTER; 150;Deventer;Overijssel;So;Openbaar;40631;1;53
20201001;19SY;00;De Linde;7414CK;DEVENTER; 150;Deventer;Overijssel;So;Openbaar;40631;2;27
20201001;19SY;00;De Linde;7414CK;DEVENTER; 150;Deventer;Overijssel;Vso;Openbaar;40631;1;64
20201001;19SY;00;De Linde;7414CK;DEVENTER; 150;Deventer;Overijssel;Vso;Openbaar;40631;2;25
20201001;19TE;00;SSBO De Boekanier;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;Sbo;Openbaar;41375;1;79
20201001;19TE;00;SSBO De Boekanier;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;Sbo;Openbaar;41375;2;15
20201001;19TG;00;Anne Flokstraschool;7204AS;ZUTPHEN; 301;Zutphen;Gelderland;So;Openbaar;40631;1;36
20201001;19TG;00;Anne Flokstraschool;7204AS;ZUTPHEN; 301;Zutphen;Gelderland;So;Openbaar;40631;2;9
20201001;19TG;00;Anne Flokstraschool;7204AS;ZUTPHEN; 301;Zutphen;Gelderland;Vso;Openbaar;40631;1;51
20201001;19TG;00;Anne Flokstraschool;7204AS;ZUTPHEN; 301;Zutphen;Gelderland;Vso;Openbaar;40631;2;9
20201001;19TJ;00;WereldKidz Meerklank;3705AR;ZEIST; 355;Zeist;Utrecht;So;Openbaar;41496;1;42
20201001;19TJ;00;WereldKidz Meerklank;3705AR;ZEIST; 355;Zeist;Utrecht;So;Openbaar;41496;2;12
20201001;19TJ;00;WereldKidz Meerklank;3705AR;ZEIST; 355;Zeist;Utrecht;Vso;Openbaar;41496;1;70
20201001;19TJ;00;WereldKidz Meerklank;3705AR;ZEIST; 355;Zeist;Utrecht;Vso;Openbaar;41496;2;18
20201001;19TP;00;SSBO De Trilker;8915CD;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Openbaar;41850;1;70
20201001;19TP;00;SSBO De Trilker;8915CD;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Openbaar;41850;2;35
20201001;19TU;00;Annie M. G. Schmidt;1213VC;HILVERSUM; 402;Hilversum;Noord-Holland;Sbo;Algemeen bijzonder;42687;1;177
20201001;19TU;00;Annie M. G. Schmidt;1213VC;HILVERSUM; 402;Hilversum;Noord-Holland;Sbo;Algemeen bijzonder;42687;2;53
20201001;19TV;00;SBO Wim Monnereau;9641LJ;VEENDAM;  47;Veendam;Groningen;Sbo;Openbaar;41780;1;152
20201001;19TV;00;SBO Wim Monnereau;9641LJ;VEENDAM;  47;Veendam;Groningen;Sbo;Openbaar;41780;2;1
20201001;19TX;00;Duisterhoutschool;8448GK;HEERENVEEN;  74;Heerenveen;Friesland;So;Openbaar;42665;1;27
20201001;19TX;00;Duisterhoutschool;8448GK;HEERENVEEN;  74;Heerenveen;Friesland;So;Openbaar;42665;2;8
20201001;19TX;00;Duisterhoutschool;8448GK;HEERENVEEN;  74;Heerenveen;Friesland;Vso;Openbaar;42665;1;42
20201001;19TX;00;Duisterhoutschool;8448GK;HEERENVEEN;  74;Heerenveen;Friesland;Vso;Openbaar;42665;2;6
20201001;19TX;01;Duisterhoutschool;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;So;Openbaar;42665;1;16
20201001;19TX;01;Duisterhoutschool;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;So;Openbaar;42665;2;1
20201001;19TX;01;Duisterhoutschool;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Vso;Openbaar;42665;1;21
20201001;19TZ;00;Meentsch Openb Sch v SO;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;So;Openbaar;41613;1;53
20201001;19TZ;00;Meentsch Openb Sch v SO;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;So;Openbaar;41613;2;1
20201001;19TZ;00;Meentsch Openb Sch v SO;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;Vso;Openbaar;41613;1;61
20201001;19TZ;00;Meentsch Openb Sch v SO;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;Vso;Openbaar;41613;2;2
20201001;19UG;00;SSBO Het Mozaiek;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Sbo;Openbaar;41566;1;86
20201001;19UG;00;SSBO Het Mozaiek;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Sbo;Openbaar;41566;2;15
20201001;19UM;00;SSBO Het Tangram;1441MS;PURMEREND; 439;Purmerend;Noord-Holland;Sbo;Openbaar;42558;1;161
20201001;19UM;00;SSBO Het Tangram;1441MS;PURMEREND; 439;Purmerend;Noord-Holland;Sbo;Openbaar;42558;2;36
20201001;19UQ;00;Mytylschool De Thermiek;2333VK;LEIDEN; 546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;1;150
20201001;19UQ;00;Mytylschool De Thermiek;2333VK;LEIDEN; 546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;2;30
20201001;19UQ;00;Mytylschool De Thermiek;2333VK;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;1;29
20201001;19UQ;00;Mytylschool De Thermiek;2333VK;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;2;4
20201001;19UQ;02;Mytylschool De Thermiek;2315BD;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;1;55
20201001;19UQ;02;Mytylschool De Thermiek;2315BD;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;2;6
20201001;19VC;00;SSBO Dr Bekenkamp;9724EJ;GRONINGEN;  14;Groningen;Groningen;Sbo;Openbaar;42510;1;111
20201001;19VC;00;SSBO Dr Bekenkamp;9724EJ;GRONINGEN;  14;Groningen;Groningen;Sbo;Openbaar;42510;2;2
20201001;19VC;01;SSBO Dr Bekenkamp;9741BX;GRONINGEN;  14;Groningen;Groningen;Sbo;Openbaar;42510;1;86
20201001;19VC;01;SSBO Dr Bekenkamp;9741BX;GRONINGEN;  14;Groningen;Groningen;Sbo;Openbaar;42510;2;7
20201001;19VD;00;De Twijn/De Driemaster;8032XW;ZWOLLE; 193;Zwolle;Overijssel;So;Openbaar;42623;1;191
20201001;19VD;00;De Twijn/De Driemaster;8032XW;ZWOLLE; 193;Zwolle;Overijssel;So;Openbaar;42623;2;31
20201001;19VD;05;De Twijn/De Driemaster;8013TV;ZWOLLE; 193;Zwolle;Overijssel;So;Openbaar;42623;1;47
20201001;19VD;05;De Twijn/De Driemaster;8013TV;ZWOLLE; 193;Zwolle;Overijssel;So;Openbaar;42623;2;5
20201001;19VE;00;SBO De Poldervaart;3121JN;SCHIEDAM; 606;Schiedam;Zuid-Holland;Sbo;Openbaar;41567;1;97
20201001;19VE;00;SBO De Poldervaart;3121JN;SCHIEDAM; 606;Schiedam;Zuid-Holland;Sbo;Openbaar;41567;2;72
20201001;19VO;00;Prins Johan Friso;9751NJ;HAREN GN;  14;Groningen;Groningen;So;Openbaar;42510;1;69
20201001;19VO;00;Prins Johan Friso;9751NJ;HAREN GN;  14;Groningen;Groningen;So;Openbaar;42510;2;5
20201001;19VO;00;Prins Johan Friso;9751NJ;HAREN GN;  14;Groningen;Groningen;Vso;Openbaar;42510;1;84
20201001;19VO;00;Prins Johan Friso;9751NJ;HAREN GN;  14;Groningen;Groningen;Vso;Openbaar;42510;2;7
20201001;19VO;03;Prins Johan Friso;7824AA;EMMEN; 114;Emmen;Drenthe;So;Openbaar;42510;1;18
20201001;19VO;03;Prins Johan Friso;7824AA;EMMEN; 114;Emmen;Drenthe;Vso;Openbaar;42510;1;19
20201001;19VO;03;Prins Johan Friso;7824AA;EMMEN; 114;Emmen;Drenthe;Vso;Openbaar;42510;2;2
20201001;19WC;00;SSBO Diekmaat;7161AN;NEEDE;1859;Berkelland;Gelderland;Sbo;Openbaar;41413;1;125
20201001;19WC;00;SSBO Diekmaat;7161AN;NEEDE;1859;Berkelland;Gelderland;Sbo;Openbaar;41413;2;7
20201001;19WD;00;GBS;9751NJ;HAREN GN;  14;Groningen;Groningen;So;Openbaar;42510;1;38
20201001;19WD;00;GBS;9751NJ;HAREN GN;  14;Groningen;Groningen;So;Openbaar;42510;2;3
20201001;19WF;00;Erasmusschool;9726GM;GRONINGEN;  14;Groningen;Groningen;Vso;Openbaar;41414;1;108
20201001;19WF;00;Erasmusschool;9726GM;GRONINGEN;  14;Groningen;Groningen;Vso;Openbaar;41414;2;6
20201001;19XM;00;SSBO De Driesprong;1066CV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;1;44
20201001;19XM;00;SSBO De Driesprong;1066CV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;2;56
20201001;19XX;00;De Piramide;1824KV;ALKMAAR; 361;Alkmaar;Noord-Holland;Sbo;Openbaar;42514;1;143
20201001;19XX;00;De Piramide;1824KV;ALKMAAR; 361;Alkmaar;Noord-Holland;Sbo;Openbaar;42514;2;25
20201001;19XZ;00;De Ark;2806PD;GOUDA; 513;Gouda;Zuid-Holland;So;Openbaar;41527;1;36
20201001;19XZ;00;De Ark;2806PD;GOUDA; 513;Gouda;Zuid-Holland;So;Openbaar;41527;2;26
20201001;19XZ;00;De Ark;2806PD;GOUDA; 513;Gouda;Zuid-Holland;Vso;Openbaar;41527;1;65
20201001;19XZ;00;De Ark;2806PD;GOUDA; 513;Gouda;Zuid-Holland;Vso;Openbaar;41527;2;19
20201001;19ZN;00;SBO De Sterren;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Sbo;Algemeen bijzonder;41414;1;77
20201001;19ZN;00;SBO De Sterren;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Sbo;Algemeen bijzonder;41414;2;11
20201001;20AG;00;SBO De Boemerang;6442AJ;BRUNSSUM; 899;Brunssum;Limburg;Sbo;Rooms-Katholiek;41516;1;90
20201001;20AG;00;SBO De Boemerang;6442AJ;BRUNSSUM; 899;Brunssum;Limburg;Sbo;Rooms-Katholiek;41516;2;5
20201001;20AH;00;SBO De Horizon;8102AK;RAALTE; 177;Raalte;Overijssel;Sbo;Rooms-Katholiek;40894;1;137
20201001;20AH;00;SBO De Horizon;8102AK;RAALTE; 177;Raalte;Overijssel;Sbo;Rooms-Katholiek;40894;2;12
20201001;20BG;00;V Lieflandschool;9405HX;ASSEN; 106;Assen;Drenthe;So;Openbaar;42719;1;44
20201001;20BG;00;V Lieflandschool;9405HX;ASSEN; 106;Assen;Drenthe;So;Openbaar;42719;2;4
20201001;20BG;00;V Lieflandschool;9405HX;ASSEN; 106;Assen;Drenthe;Vso;Openbaar;42719;1;69
20201001;20BG;00;V Lieflandschool;9405HX;ASSEN; 106;Assen;Drenthe;Vso;Openbaar;42719;2;1
20201001;20BX;00;SSBO De Meander;9406XP;ASSEN; 106;Assen;Drenthe;Sbo;Openbaar;42719;1;206
20201001;20BX;00;SSBO De Meander;9406XP;ASSEN; 106;Assen;Drenthe;Sbo;Openbaar;42719;2;15
20201001;20GB;00;SSBO Palet;5831EW;BOXMEER; 756;Boxmeer;Noord-Brabant;Sbo;Rooms-Katholiek;48348;1;94
20201001;20GB;00;SSBO Palet;5831EW;BOXMEER; 756;Boxmeer;Noord-Brabant;Sbo;Rooms-Katholiek;48348;2;4
20201001;20GF;00;SSBO De Vlindertuin;1824KV;ALKMAAR; 361;Alkmaar;Noord-Holland;Sbo;Rooms-Katholiek;60997;1;154
20201001;20GF;00;SSBO De Vlindertuin;1824KV;ALKMAAR; 361;Alkmaar;Noord-Holland;Sbo;Rooms-Katholiek;60997;2;10
20201001;20IF;00;SO VSO Catharina;6419CP;HEERLEN; 917;Heerlen;Limburg;So;Rooms-Katholiek;41506;1;80
20201001;20IF;00;SO VSO Catharina;6419CP;HEERLEN; 917;Heerlen;Limburg;So;Rooms-Katholiek;41506;2;24
20201001;20IF;00;SO VSO Catharina;6419CP;HEERLEN; 917;Heerlen;Limburg;Vso;Rooms-Katholiek;41506;1;80
20201001;20IF;00;SO VSO Catharina;6419CP;HEERLEN; 917;Heerlen;Limburg;Vso;Rooms-Katholiek;41506;2;13
20201001;20IX;00;Insp W P Blokpoelschool;2543VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;1;77
20201001;20IX;00;Insp W P Blokpoelschool;2543VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;2;35
20201001;20JC;00;SSBO De Bonte Vlinder;2565XD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;1;152
20201001;20JC;00;SSBO De Bonte Vlinder;2565XD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;2;103
20201001;20JE;00;Eerste Ned Buitenschool;2587XM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;1;89
20201001;20JE;00;Eerste Ned Buitenschool;2587XM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;2;25
20201001;20JF;00;SSBO De Haagse Beek;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;1;55
20201001;20JF;00;SSBO De Haagse Beek;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;2;73
20201001;20JG;00;Insp S De Vriesschool;2555MA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;1;38
20201001;20JG;00;Insp S De Vriesschool;2555MA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;2;67
20201001;20JG;03;Insp S De Vriesschool;2597TJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;41572;1;63
20201001;20JG;03;Insp S De Vriesschool;2597TJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;41572;2;54
20201001;20JJ;00;SSBO P H Schreuder;2526LL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;1;67
20201001;20JJ;00;SSBO P H Schreuder;2526LL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;2;89
20201001;20JM;00;De Piramide;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;1;60
20201001;20JM;00;De Piramide;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;2;37
20201001;20JM;02;De Piramide;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;41572;1;63
20201001;20JM;02;De Piramide;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;41572;2;25
20201001;20KH;00;De Regenboog SO;3076EB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;47595;1;73
20201001;20KH;00;De Regenboog SO;3076EB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;47595;2;103
20201001;20KL;00;RK SSBO de Griffel;6415SB;HEERLEN; 917;Heerlen;Limburg;Sbo;Rooms-Katholiek;41506;1;232
20201001;20KL;00;RK SSBO de Griffel;6415SB;HEERLEN; 917;Heerlen;Limburg;Sbo;Rooms-Katholiek;41506;2;62
20201001;20KP;00;De Strandwacht;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;1;182
20201001;20KP;00;De Strandwacht;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;41572;2;93
20201001;20KP;02;School Verb A/H P.I.;2625AN;DELFT; 503;Delft;Zuid-Holland;So;Openbaar;41572;1;10
20201001;20KP;02;School Verb A/H P.I.;2625AN;DELFT; 503;Delft;Zuid-Holland;So;Openbaar;41572;2;8
20201001;20KP;06;De Strandwacht;2681TD;MONSTER;1783;Westland;Zuid-Holland;So;Openbaar;41572;1;42
20201001;20KP;06;De Strandwacht;2681TD;MONSTER;1783;Westland;Zuid-Holland;So;Openbaar;41572;2;5
20201001;20KY;00;SSBO De Kring;3068BT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;1;28
20201001;20KY;00;SSBO De Kring;3068BT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;2;21
20201001;20LC;00;RK SBO De Tandem;5402GA;UDEN; 856;Uden;Noord-Brabant;Sbo;Rooms-Katholiek;32177;1;75
20201001;20LC;00;RK SBO De Tandem;5402GA;UDEN; 856;Uden;Noord-Brabant;Sbo;Rooms-Katholiek;32177;2;13
20201001;20LI;00;SSBO De Vliethorst;2263VJ;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Sbo;Rooms-Katholiek;20281;1;78
20201001;20LI;00;SSBO De Vliethorst;2263VJ;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Sbo;Rooms-Katholiek;20281;2;57
20201001;20NV;00;SSBO De Bolster;6601XR;WIJCHEN; 296;Wijchen;Gelderland;Sbo;Rooms-Katholiek;38001;1;138
20201001;20NV;00;SSBO De Bolster;6601XR;WIJCHEN; 296;Wijchen;Gelderland;Sbo;Rooms-Katholiek;38001;2;7
20201001;20OF;00;SSBO Zeppelin;1033LW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;1;70
20201001;20OF;00;SSBO Zeppelin;1033LW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;2;43
20201001;20OJ;00;Van Voorthuysenschool;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Openbaar;40631;1;37
20201001;20OJ;00;Van Voorthuysenschool;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Openbaar;40631;2;3
20201001;20QG;00;SBO De Boemerang;7322GK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Openbaar;41616;1;85
20201001;20QG;00;SBO De Boemerang;7322GK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Openbaar;41616;2;38
20201001;20QP;00;Facet;8031VA;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Rooms-Katholiek;40888;1;126
20201001;20QP;00;Facet;8031VA;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Rooms-Katholiek;40888;2;24
20201001;20RD;00;SSBO Sonnevanck;3081HZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;1;42
20201001;20RD;00;SSBO Sonnevanck;3081HZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;2;71
20201001;20RI;00;Dr A V Voorthuysenschool;3084PM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;60
20201001;20RI;00;Dr A V Voorthuysenschool;3084PM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;91
20201001;20RI;02;Dr A V Voorthuysenschool;3078AK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;1;77
20201001;20RI;02;Dr A V Voorthuysenschool;3078AK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;2;82
20201001;20RJ;00;A Willeboerschool;3062SK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;24
20201001;20RJ;00;A Willeboerschool;3062SK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;54
20201001;20RJ;02;A Willeboerschool;3051PA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;1;75
20201001;20RJ;02;A Willeboerschool;3051PA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;2;56
20201001;20RL;00;De Archipel;3083AM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;71
20201001;20RL;00;De Archipel;3083AM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;54
20201001;20RT;00;OLS de Recon;3075BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;75
20201001;20RT;00;OLS de Recon;3075BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;25
20201001;20RT;00;OLS de Recon;3075BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;1;96
20201001;20RT;00;OLS de Recon;3075BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;2;33
20201001;20RV;00;SSBO v Heuven Goedhart;3078CL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;1;34
20201001;20RV;00;SSBO v Heuven Goedhart;3078CL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;2;64
20201001;20RX;00;Mytylschool De Brug;3054KV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;102
20201001;20RX;00;Mytylschool De Brug;3054KV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;73
20201001;20RX;00;Mytylschool De Brug;3054KV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;1;101
20201001;20RX;00;Mytylschool De Brug;3054KV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;2;45
20201001;20VT;00;de Piloot;3068BT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;1;253
20201001;20VT;00;de Piloot;3068BT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;Openbaar;41775;2;132
20201001;20VT;01;VSO Het Passer College;3067HT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;1;324
20201001;20VT;01;VSO Het Passer College;3067HT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Openbaar;41775;2;85
20201001;20VT;02;Instituut De Piloot;2806ZL;GOUDA; 513;Gouda;Zuid-Holland;So;Openbaar;41775;1;40
20201001;20VT;02;Instituut De Piloot;2806ZL;GOUDA; 513;Gouda;Zuid-Holland;So;Openbaar;41775;2;6
20201001;20WR;00;Alexander Roozendaalschool;1062BK;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;21679;1;256
20201001;20WR;00;Alexander Roozendaalschool;1062BK;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;21679;2;41
20201001;20WR;02;Alexander Roozendaalschool;1441TT;PURMEREND; 439;Purmerend;Noord-Holland;So;Openbaar;21679;1;54
20201001;20WR;02;Alexander Roozendaalschool;1441TT;PURMEREND; 439;Purmerend;Noord-Holland;So;Openbaar;21679;2;1
20201001;20WR;04;Alexander Roozendaalschool;1323SB;ALMERE;  34;Almere;Flevoland;So;Openbaar;21679;1;72
20201001;20WR;04;Alexander Roozendaalschool;1323SB;ALMERE;  34;Almere;Flevoland;So;Openbaar;21679;2;10
20201001;20WR;05;Burg. de Wildeschool;1816EP;ALKMAAR; 361;Alkmaar;Noord-Holland;So;Openbaar;21679;1;19
20201001;20WR;05;Burg. de Wildeschool;1816EP;ALKMAAR; 361;Alkmaar;Noord-Holland;So;Openbaar;21679;2;13
20201001;20WR;06;Burg. de Wildeschool;1689CP;ZWAAG; 405;Hoorn;Noord-Holland;So;Openbaar;21679;1;31
20201001;20WR;06;Burg. de Wildeschool;1689CP;ZWAAG; 405;Hoorn;Noord-Holland;So;Openbaar;21679;2;6
20201001;20WR;07;Burg. de Wildeschool;1742KM;SCHAGEN; 441;Schagen;Noord-Holland;So;Openbaar;21679;1;82
20201001;20WR;07;Burg. de Wildeschool;1742KM;SCHAGEN; 441;Schagen;Noord-Holland;So;Openbaar;21679;2;33
20201001;20WR;08;VierTaal College Schagen;1741MC;SCHAGEN; 441;Schagen;Noord-Holland;Vso;Openbaar;21679;1;30
20201001;20WR;08;VierTaal College Schagen;1741MC;SCHAGEN; 441;Schagen;Noord-Holland;Vso;Openbaar;21679;2;4
20201001;20WR;09;Cor Emousschool;2531TG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;21679;1;64
20201001;20WR;09;Cor Emousschool;2531TG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Openbaar;21679;2;140
20201001;20WR;10;Prof. H. Burgerschoool;1062CJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;21679;1;45
20201001;20WR;10;Prof. H. Burgerschoool;1062CJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;21679;2;22
20201001;20WR;11;VTC Amsterdam;1014BP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Openbaar;21679;1;89
20201001;20WR;11;VTC Amsterdam;1014BP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Openbaar;21679;2;177
20201001;20WR;12;VierTaal College Den Haag;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;21679;1;28
20201001;20WR;12;VierTaal College Den Haag;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Openbaar;21679;2;32
20201001;20WT;00;SSBO Het Spectrum;1097DM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Openbaar;41774;1;25
20201001;20WT;00;SSBO Het Spectrum;1097DM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Openbaar;41774;2;76
20201001;20WT;01;SSBO Het Spectrum;1087JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Openbaar;41774;1;17
20201001;20WT;01;SSBO Het Spectrum;1087JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Openbaar;41774;2;23
20201001;20WU;00;O C Zuidoost;1103TV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Openbaar;41479;1;25
20201001;20WU;00;O C Zuidoost;1103TV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Openbaar;41479;2;52
20201001;20WV;00;Drostenburg;1102AM;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;41479;1;72
20201001;20WV;00;Drostenburg;1102AM;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Openbaar;41479;2;80
20201001;20WV;00;Drostenburg;1102AM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Openbaar;41479;1;9
